www.soundhouse.co.jp           has IPv4  has IPv6  2600:1406:40:595::32e5 (ok) (time=0.002774), 2600:1406:40:5a8::32e5 (ok) (time=0.002683)
www.sous-titres.eu             has IPv4  has IPv6  2606:4700:3030::681c:1a3f (ok) (time=0.002247), 2606:4700:3037::681c:1b3f (ok) (time=0.001650)
www.soutalomma.com             has IPv4  has IPv6  2606:4700:20::681a:58c (ok) (time=0.002547), 2606:4700:20::681a:48c (ok) (time=0.002084)
www.southernliving.com         has IPv4  has IPv6  2600:9000:2202:8800:1:29d1:ac00:93a1 (ok) (time=0.001621), 2600:9000:2202:ba00:1:29d1:ac00:93a1 (ok) (time=0.001871), 2600:9000:2202:be00:1:29d1:ac00:93a1 (ok) (time=0.001707), 2600:9000:2202:ee00:1:29d1:ac00:93a1 (ok) (time=0.001651), 2600:9000:2202:1600:1:29d1:ac00:93a1 (ok) (time=0.001636), 2600:9000:2202:4800:1:29d1:ac00:93a1 (ok) (time=0.001565), 2600:9000:2202:5000:1:29d1:ac00:93a1 (ok) (time=0.001546), 2600:9000:2202:5c00:1:29d1:ac00:93a1 (ok) (time=0.001644)
www.slt.lk                     has IPv4  has IPv6  2402:d000:100:2::2 (failed) (errno=60) (time=75.003369)
www.spacetica.com              has IPv4  has IPv6  2606:4700:3037::6818:7335 (ok) (time=0.001802), 2606:4700:3037::6818:7235 (ok) (time=0.001673)
spagreen.net                   has IPv4  has IPv6  2606:4700:3037::6812:2582 (ok) (time=0.001874), 2606:4700:3030::6812:2482 (ok) (time=0.002178)
www.spankbang.com              has IPv4  has IPv6  2606:4700::6810:fc02 (ok) (time=0.002079), 2606:4700::6810:2158 (ok) (time=0.001784)
www.spanishdict.com            has IPv4  has IPv6  2600:1f18:ad9:2000:3af2:4d26:282d:ae71 (ok) (time=0.070795), 2600:1f18:ad9:2001:4ac4:a3cc:5aa5:2907 (ok) (time=0.067268), 2600:1f18:ad9:2002:6b80:94c3:1304:4346 (ok) (time=0.068026)
www.speakingtree.in            has IPv4  has IPv6  2001:418:1430:183::3621 (ok) (time=0.002597), 2001:418:1430:193::3621 (ok) (time=0.002352)
www.specialized.com            has IPv4  has IPv6  2606:4700::6811:3405 (ok) (time=0.002172), 2606:4700::6811:3305 (ok) (time=0.001935)
www.speckyboy.com              has IPv4  has IPv6  2606:4700:3030::681c:503 (ok) (time=0.002594), 2606:4700:3037::681c:403 (ok) (time=0.001669)
www.spdb.com.cn                has IPv4  has IPv6  2405:3140:11:5101::1 (ok) (time=0.203301)
www.speechnotes.co             has IPv4  has IPv6  2607:f8b0:4005:804::2013 (ok) (time=0.001899)
www.spectrum.com               has IPv4  has IPv6  2001:418:1430:193::122a (ok) (time=0.002221), 2001:418:1430:194::122a (ok) (time=0.002224)
speed-links.net                has IPv4  has IPv6  2606:4700:3036::681f:4db5 (ok) (time=0.001601), 2606:4700:3030::681f:4cb5 (ok) (time=0.002109)
speedtest.net                  has IPv4  has IPv6  2a04:4e42:600::731 (ok) (time=0.001305), 2a04:4e42::731 (ok) (time=0.001473), 2a04:4e42:200::731 (ok) (time=0.001247), 2a04:4e42:400::731 (ok) (time=0.001461)
www.speedtypingonline.com      has IPv4  has IPv6  2606:4700:3037::6812:3133 (ok) (time=0.001672), 2606:4700:3034::6812:3033 (ok) (time=0.002578)
www.speedvideo.net             has IPv4  has IPv6  2606:4700:3037::681b:bc0b (ok) (time=0.001833), 2606:4700:3032::681b:bd0b (ok) (time=0.001558)
www.spellingcity.com           has IPv4  has IPv6  2606:4700:10::6816:24b4 (ok) (time=0.001836), 2606:4700:10::6816:25b4 (ok) (time=0.002238)
www.spicejet.com               has IPv4  has IPv6  2606:4700:3033::6812:37b2 (ok) (time=0.002538), 2606:4700:3037::6812:36b2 (ok) (time=0.001932)
www.spigotmc.org               has IPv4  has IPv6  2606:4700:21::681b:c35f (ok) (time=0.002101), 2606:4700:21::681b:c45f (ok) (time=0.002415)
www.spin.com                   has IPv4  has IPv6  2606:4700::6812:a660 (ok) (time=0.002114), 2606:4700::6812:a460 (ok) (time=0.001694), 2606:4700::6812:a760 (ok) (time=0.002564), 2606:4700::6812:a860 (ok) (time=0.002456), 2606:4700::6812:a560 (ok) (time=0.002069)
www.spinbot.com                has IPv4  has IPv6  2606:4700:3030::681b:81e0 (ok) (time=0.002226), 2606:4700:3037::681b:80e0 (ok) (time=0.001663)
www.spiri.ai                   has IPv4  has IPv6  2606:4700:3037::6818:70d6 (ok) (time=0.001659), 2606:4700:3033::6818:71d6 (ok) (time=0.002026)
www.spin.de                    has IPv4  has IPv6  2001:780:138:480::d55f:4f2a (ok) (time=0.142608)
splice.com                     has IPv4  has IPv6  2606:4700::6811:a429 (ok) (time=0.002226), 2606:4700::6811:a529 (ok) (time=0.002649)
www.sport.cz                   has IPv4  has IPv6  2a02:598:2::63 (ok) (time=0.147356)
www.sport24.gr                 has IPv4  has IPv6  2606:4700::6812:1980 (ok) (time=0.001693), 2606:4700::6812:1880 (ok) (time=0.001718)
www.sportamore.fi              has IPv4  has IPv6  2606:4700:20::681a:cbb (ok) (time=0.002602), 2606:4700:20::681a:dbb (ok) (time=0.002530)
www.sportbible.com             has IPv4  has IPv6  2606:4700::6810:5d16 (ok) (time=0.002231), 2606:4700::6810:5c16 (ok) (time=0.002280)
www.sportchek.ca               has IPv4  has IPv6  2600:1406:40:59b::2042 (ok) (time=0.002938), 2600:1406:40:586::2042 (ok) (time=0.002561)
www.sportdog.gr                has IPv4  has IPv6  2606:4700:20::681a:894 (ok) (time=0.002348), 2606:4700:20::681a:994 (ok) (time=0.002202)
www.sportsmansguide.com        has IPv4  has IPv6  2606:4700::6811:c357 (ok) (time=0.001711), 2606:4700::6811:c457 (ok) (time=0.002084)
www.sportsmansoutdoorsuperstore.com has IPv4  has IPv6  2606:4700:20::681a:577 (ok) (time=0.002434), 2606:4700:20::681a:477 (ok) (time=0.002453)
www.sportzbonanza.com          has IPv4  has IPv6  2606:4700::6813:e984 (ok) (time=0.001674), 2606:4700::6813:ea84 (ok) (time=0.001764)
www.sportsv.net                has IPv4  has IPv6  2606:4700:20::681a:4e6 (ok) (time=0.002138), 2606:4700:20::681a:5e6 (ok) (time=0.002396)
www.spotify.com                has IPv4  has IPv6  2600:1901:1:c36:: (ok) (time=0.002013)
spotscenered.info              has IPv4  has IPv6  2606:4700::6812:603c (ok) (time=0.001445), 2606:4700::6812:613c (ok) (time=0.001385)
www.spread.ng                  has IPv4  has IPv6  2606:4700:3037::681c:8a6 (ok) (time=0.002082), 2606:4700:3037::681c:9a6 (ok) (time=0.001696)
www.spreadshirt.com            has IPv4  has IPv6  2a04:4e42:600::626 (ok) (time=0.001445), 2a04:4e42::626 (ok) (time=0.001307), 2a04:4e42:200::626 (ok) (time=0.001274), 2a04:4e42:400::626 (ok) (time=0.001237)
www.spring.io                  has IPv4  has IPv6  2606:4700:10::6814:5f7 (ok) (time=0.002212), 2606:4700:10::6814:6f7 (ok) (time=0.002215)
www.sprouts.com                has IPv4  has IPv6  2606:4700:10::6814:5ff6 (ok) (time=0.001602), 2606:4700:10::6814:5ef6 (ok) (time=0.002575)
www.sprint.com                 has IPv4  has IPv6  2600:1406:40:587::23c2 (ok) (time=0.002951), 2600:1406:40:5a7::23c2 (ok) (time=0.002747)
www.square-enix-games.com      has IPv4  has IPv6  2a02:e980:f1::86 (ok) (time=0.009177)
www.squid-cache.org            has IPv4  has IPv6  2001:19c0:e:13::33 (ok) (time=0.076108), 2001:4310:f1::70 (ok) (time=0.206135)
www.srcw.xyz                   has IPv4  has IPv6  2606:4700:3030::681c:1387 (ok) (time=0.002588), 2606:4700:3031::681c:1287 (ok) (time=0.001538)
www.srmehranclub.com           has IPv4  has IPv6  2606:4700:3034::681c:9ed (ok) (time=0.002665), 2606:4700:3034::681c:8ed (ok) (time=0.001660)
www.srsone.top                 has IPv4  has IPv6  2606:4700:3037::681c:1f3f (ok) (time=0.001711), 2606:4700:3033::681c:1e3f (ok) (time=0.002019)
www.srulad.com                 has IPv4  has IPv6  2606:4700:3037::6812:2c04 (ok) (time=0.002021), 2606:4700:3037::6812:2d04 (ok) (time=0.001524)
www.srvcraft.com               has IPv4  has IPv6  2606:4700:3035::681f:517a (ok) (time=0.001771), 2606:4700:3030::681f:507a (ok) (time=0.002090)
srvtrck.com                    has IPv4  has IPv6  2606:4700::6813:a860 (ok) (time=0.002039), 2606:4700::6813:a960 (ok) (time=0.002174)
www.sreality.cz                has IPv4  has IPv6  2a02:598:a::79:146 (ok) (time=0.149420), 2a02:598:2::1146 (ok) (time=0.148237)
www.ssa.gov                    has IPv4  has IPv6  2001:1930:d07::aaaa (ok) (time=0.063083)
www.ssrmovies.win              has IPv4  has IPv6  2606:4700:3031::681c:1633 (ok) (time=0.001811), 2606:4700:3036::681c:1733 (ok) (time=0.001810)
www.sso.go.th                  has IPv4  has IPv6  2001:df3:ac00:0:172:16:11:188 (ok) (time=0.203238)
www.sse.com.cn                 has IPv4  has IPv6  240e:e1:8000:11::ac1c:83f9 (ok) (time=3.289383)
www.stackabuse.com             has IPv4  has IPv6  2606:4700:3035::6812:3817 (ok) (time=0.001390), 2606:4700:3037::6812:3917 (ok) (time=0.001509)
www.stackblitz.com             has IPv4  has IPv6  2600:9000:21c4:4a00:5:a157:8b40:93a1 (ok) (time=0.001716), 2600:9000:21c4:8e00:5:a157:8b40:93a1 (ok) (time=0.001550), 2600:9000:21c4:9c00:5:a157:8b40:93a1 (ok) (time=0.001626), 2600:9000:21c4:9e00:5:a157:8b40:93a1 (ok) (time=0.001602), 2600:9000:21c4:a400:5:a157:8b40:93a1 (ok) (time=0.001582), 2600:9000:21c4:e400:5:a157:8b40:93a1 (ok) (time=0.001522), 2600:9000:21c4:1c00:5:a157:8b40:93a1 (ok) (time=0.001613), 2600:9000:21c4:2800:5:a157:8b40:93a1 (ok) (time=0.001605)
www.stackoverrun.com           has IPv4  has IPv6  2606:4700:3030::681c:10ca (ok) (time=0.002574), 2606:4700:3036::681c:11ca (ok) (time=0.001578)
www.st001.com                  has IPv4  has IPv6  2606:4700:303c::a29f:d35d (ok) (time=0.002001), 2606:4700:303c::a29f:d25d (ok) (time=0.002388)
www.stackskills.com            has IPv4  has IPv6  2606:4700:20::681a:1b (ok) (time=0.002136), 2606:4700:20::681a:11b (ok) (time=0.001900)
www.stacksocial.com            has IPv4  has IPv6  2606:4700:20::681a:1ab (ok) (time=0.001580), 2606:4700:20::681a:ab (ok) (time=0.002178)
www.stake.com                  has IPv4  has IPv6  2600:9000:21c4:6800:1a:80b5:4dc0:93a1 (ok) (time=0.001680), 2600:9000:21c4:4e00:1a:80b5:4dc0:93a1 (ok) (time=0.001819), 2600:9000:21c4:be00:1a:80b5:4dc0:93a1 (ok) (time=0.001774), 2600:9000:21c4:e00:1a:80b5:4dc0:93a1 (ok) (time=0.001621), 2600:9000:21c4:6600:1a:80b5:4dc0:93a1 (ok) (time=0.001650), 2600:9000:21c4:2800:1a:80b5:4dc0:93a1 (ok) (time=0.001819), 2600:9000:21c4:1e00:1a:80b5:4dc0:93a1 (ok) (time=0.001539), 2600:9000:21c4:3e00:1a:80b5:4dc0:93a1 (ok) (time=0.001560)
www.standaard.be               has IPv4  has IPv6  2606:4700::6811:4d4c (ok) (time=0.002134), 2606:4700::6811:4e4c (ok) (time=0.002153)
www.standardmedia.co.ke        has IPv4  has IPv6  2606:4700:10::6814:cd3a (ok) (time=0.002012), 2606:4700:10::6814:cc3a (ok) (time=0.001484)
www.star.com.tr                has IPv4  has IPv6  2606:4700:20::681a:90 (ok) (time=0.002019), 2606:4700:20::681a:190 (ok) (time=0.001661)
www.star-clicks.com            has IPv4  has IPv6  2606:4700:20::681a:d66 (ok) (time=0.002457), 2606:4700:20::681a:c66 (ok) (time=0.002288)
www.starbits.io                has IPv4  has IPv6  2606:4700:3033::681c:13c2 (ok) (time=0.001880), 2606:4700:3033::681c:12c2 (ok) (time=0.001624)
www.stardewvalleywiki.com      has IPv4  has IPv6  2606:4700:20::681a:f95 (ok) (time=0.002384), 2606:4700:20::681a:e95 (ok) (time=0.002174)
www.starfishlabz.com           has IPv4  has IPv6  2606:4700:3037::6818:7e06 (ok) (time=0.001611), 2606:4700:3035::6818:7f06 (ok) (time=0.001926)
www.starsunfolded.com          has IPv4  has IPv6  2606:4700:20::6819:2858 (ok) (time=0.002182), 2606:4700:20::6819:2758 (ok) (time=0.001674)
www.start.me                   has IPv4  has IPv6  2606:4700:10::6814:642f (ok) (time=0.001686), 2606:4700:10::6814:652f (ok) (time=0.002122)
www.starhealth.in              has IPv4  has IPv6  2600:9000:201d:a000:10:1145:bc00:93a1 (ok) (time=0.011723), 2600:9000:201d:ac00:10:1145:bc00:93a1 (ok) (time=0.010246), 2600:9000:201d:ca00:10:1145:bc00:93a1 (ok) (time=0.010350), 2600:9000:201d:e800:10:1145:bc00:93a1 (ok) (time=0.008618), 2600:9000:201d:2000:10:1145:bc00:93a1 (ok) (time=0.008940), 2600:9000:201d:4400:10:1145:bc00:93a1 (ok) (time=0.012398), 2600:9000:201d:7600:10:1145:bc00:93a1 (ok) (time=0.010293), 2600:9000:201d:8400:10:1145:bc00:93a1 (ok) (time=0.012673)
www.startcrack.com             has IPv4  has IPv6  2606:4700:3037::681b:8feb (ok) (time=0.001494), 2606:4700:3031::681b:8eeb (ok) (time=0.001560)
www.startupitalia.eu           has IPv4  has IPv6  2606:4700:20::681a:5e8 (ok) (time=0.001906), 2606:4700:20::681a:4e8 (ok) (time=0.002101)
www.startupranking.com         has IPv4  has IPv6  2606:4700:3036::6812:3f4a (ok) (time=0.002077), 2606:4700:3032::6812:3e4a (ok) (time=0.002085)
www.state.gov                  has IPv4  has IPv6  2600:1406:40:193::136c (ok) (time=0.002689), 2600:1406:40:194::136c (ok) (time=0.002975)
www.statscrop.com              has IPv4  has IPv6  2606:4700:20::6819:e573 (ok) (time=0.001612), 2606:4700:20::6819:e673 (ok) (time=0.001805)
www.stb.ua                     has IPv4  has IPv6  2606:4700:20::681a:91b (ok) (time=0.001974), 2606:4700:20::681a:81b (ok) (time=0.002131)
www.stboy.net                  has IPv4  has IPv6  2606:4700:3033::681f:586a (ok) (time=0.026212), 2606:4700:3030::681f:596a (ok) (time=0.002105)
www.steamcharts.com            has IPv4  has IPv6  2606:4700:20::681a:e64 (ok) (time=0.002076), 2606:4700:20::681a:f64 (ok) (time=0.002588)
www.steamdb.info               has IPv4  has IPv6  2606:4700:10::6816:486f (ok) (time=0.001836), 2606:4700:10::6816:496f (ok) (time=0.001493)
www.steamunlocked.net          has IPv4  has IPv6  2606:4700:20::681a:2b6 (ok) (time=0.002385), 2606:4700:20::681a:3b6 (ok) (time=0.004294)
www.steemit.com                has IPv4  has IPv6  2606:4700:3035::6818:7681 (ok) (time=0.001806), 2606:4700:3034::6818:7781 (ok) (time=0.002069)
www.stc.com.sa                 has IPv4  has IPv6  2001:16a0:6000:3::4 (ok) (time=0.236957)
www.stereogum.com              has IPv4  has IPv6  2606:4700::6810:98fe (ok) (time=0.001729), 2606:4700::6810:9afe (ok) (time=0.002065), 2606:4700::6810:9bfe (ok) (time=0.001719), 2606:4700::6810:9cfe (ok) (time=0.001642), 2606:4700::6810:99fe (ok) (time=0.001505)
www.stfly.io                   has IPv4  has IPv6  2606:4700:3036::6812:3f98 (ok) (time=0.001790), 2606:4700:3034::6812:3e98 (ok) (time=0.002281)
www.stellarfaucet.info         has IPv4  has IPv6  2404:8280:a222:bbbb:bba2:6:ffff:ffff (failed) (errno=61) (time=0.196349)
www.stlouisfed.org             has IPv4  has IPv6  2600:1406:40:58f::490 (ok) (time=0.002680), 2600:1406:40:595::490 (ok) (time=0.003087)
www.stitchfix.com              has IPv4  has IPv6  2600:9000:21c4:7000:6:1aca:d740:93a1 (ok) (time=0.001972), 2600:9000:21c4:9200:6:1aca:d740:93a1 (ok) (time=0.001735), 2600:9000:21c4:a000:6:1aca:d740:93a1 (ok) (time=0.001549), 2600:9000:21c4:b400:6:1aca:d740:93a1 (ok) (time=0.001654), 2600:9000:21c4:da00:6:1aca:d740:93a1 (ok) (time=0.001908), 2600:9000:21c4:e400:6:1aca:d740:93a1 (ok) (time=0.001906), 2600:9000:21c4:5400:6:1aca:d740:93a1 (ok) (time=0.001763), 2600:9000:21c4:5e00:6:1aca:d740:93a1 (ok) (time=0.001728)
www.sto.cx                     has IPv4  has IPv6  2606:4700:20::681a:ad8 (ok) (time=0.002180), 2606:4700:20::681a:bd8 (ok) (time=0.002122)
www.stocksnap.io               has IPv4  has IPv6  2606:4700:3035::681b:9906 (ok) (time=0.002049), 2606:4700:3032::681b:9806 (ok) (time=0.001938)
www.stocksy.com                has IPv4  has IPv6  2606:4700::6812:d52a (ok) (time=0.002150), 2606:4700::6812:d42a (ok) (time=0.002129)
www.stocktwits.com             has IPv4  has IPv6  2606:4700:10::6816:a26 (ok) (time=0.001529), 2606:4700:10::6816:b26 (ok) (time=0.002084)
www.stmods.ru                  has IPv4  has IPv6  2606:4700:3032::6812:3e07 (ok) (time=0.001707), 2606:4700:3037::6812:3f07 (ok) (time=0.001565)
www.stockx.com                 has IPv4  has IPv6  2606:4700::6813:de26 (ok) (time=0.001782), 2606:4700::6813:dd26 (ok) (time=0.002120)
www.stoiximan.gr               has IPv4  has IPv6  2606:4700::6811:8164 (ok) (time=0.002138), 2606:4700::6810:8251 (ok) (time=0.002497)
www.stol.it                    has IPv4  has IPv6  2606:4700:10::6816:2bcc (ok) (time=0.001914), 2606:4700:10::6816:2acc (ok) (time=0.001701)
www.stonybrook.edu             has IPv4  has IPv6  2620:10d:1001:1100:129:49:2:176 (ok) (time=0.070808)
www.storenvy.com               has IPv4  has IPv6  2606:4700::6810:103f (ok) (time=0.002288), 2606:4700::6811:a50 (ok) (time=0.001931)
www.storage.googleapis.com     has IPv4  has IPv6  2607:f8b0:4005:804::2010 (ok) (time=0.001860)
www.storiespace.com            has IPv4  has IPv6  2606:4700:3037::6818:6131 (ok) (time=0.002327), 2606:4700:3033::6818:6031 (ok) (time=0.001935)
www.storynows.com              has IPv4  has IPv6  2606:4700:3036::681b:beea (ok) (time=0.002575), 2606:4700:3032::681b:bfea (ok) (time=0.001838)
www.storypick.com              has IPv4  has IPv6  2606:4700:10::6816:494d (ok) (time=0.002187), 2606:4700:10::6816:484d (ok) (time=0.001961)
www.storytel.com               has IPv4  has IPv6  2606:4700::6811:d70e (ok) (time=0.002144), 2606:4700::6811:d60e (ok) (time=0.001971)
www.strana.ua                  has IPv4  has IPv6  2606:4700:3031::6812:26cf (ok) (time=0.001404), 2606:4700:3035::6812:27cf (ok) (time=0.001706)
www.streak.com                 has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.002024)
www.stream-vf.com              has IPv4  has IPv6  2606:4700:3034::681f:4c73 (ok) (time=0.002055), 2606:4700:3033::681f:4d73 (ok) (time=0.002488)
www.strato.de                  has IPv4  has IPv6  2a01:238:20a:202:6660:0:198:33 (ok) (time=0.146063)
www.streamcomplet.bid          has IPv4  has IPv6  2606:4700:3031::6818:68f1 (ok) (time=0.001957), 2606:4700:3037::6818:69f1 (ok) (time=0.001499)
www.streamelements.com         has IPv4  has IPv6  2600:1f1c:471:9d00:4aff:fe4e:aa7c:87ca (ok) (time=0.001782)
www.streaming-one.com          has IPv4  has IPv6  2606:4700:3037::6818:707a (ok) (time=0.001857), 2606:4700:3030::6818:717a (ok) (time=0.002286)
www.streaminghd-serie.com      has IPv4  has IPv6  2606:4700:3036::681f:536c (ok) (time=0.002007), 2606:4700:3037::681f:526c (ok) (time=0.001662)
www.streaming-planet.net       has IPv4  has IPv6  2606:4700:3030::6818:6d82 (ok) (time=0.002290), 2606:4700:3036::6818:6c82 (ok) (time=0.001692)
www.streamkiste.tv             has IPv4  has IPv6  2606:4700:3034::6818:7fe5 (ok) (time=0.002771), 2606:4700:3035::6818:7ee5 (ok) (time=0.002293)
www.streamlabs.com             has IPv4  has IPv6  2606:4700:10::6814:52da (ok) (time=0.001983), 2606:4700:10::6814:53da (ok) (time=0.002174)
www.streamwire.net             has IPv4  has IPv6  2606:4700:3035::681c:a85 (ok) (time=0.001636), 2606:4700:3033::681c:b85 (ok) (time=0.002118)
www.streamingporn.xyz          has IPv4  has IPv6  2606:4700:3036::681b:9317 (ok) (time=0.001741), 2606:4700:3033::681b:9217 (ok) (time=0.001776)
www.streamworld.co             has IPv4  has IPv6  2606:4700:3034::681f:4fce (ok) (time=0.001568), 2606:4700:3037::681f:4ece (ok) (time=0.001994)
www.streema.com                has IPv4  has IPv6  2606:4700:20::681a:464 (ok) (time=0.001799), 2606:4700:20::681a:564 (ok) (time=0.001807)
www.stremio.com                has IPv4  has IPv6  2606:4700::6810:880c (ok) (time=0.002518), 2606:4700::6810:870c (ok) (time=0.002137)
www.string-db.org              has IPv4  has IPv6  2606:4700:10::6816:2287 (ok) (time=0.002144), 2606:4700:10::6816:2387 (ok) (time=0.001629)
www.stripchat.com              has IPv4  has IPv6  2606:4700::6813:b729 (ok) (time=0.001832), 2606:4700::6813:b629 (ok) (time=0.001590)
www.streetdirectory.com        has IPv4  has IPv6  2600:9000:20a6:ee00:16:1ca8:e000:93a1 (ok) (time=0.001675), 2600:9000:20a6:3a00:16:1ca8:e000:93a1 (ok) (time=0.001563), 2600:9000:20a6:a400:16:1ca8:e000:93a1 (ok) (time=0.001790), 2600:9000:20a6:4400:16:1ca8:e000:93a1 (ok) (time=0.001872), 2600:9000:20a6:3600:16:1ca8:e000:93a1 (ok) (time=0.001687), 2600:9000:20a6:3000:16:1ca8:e000:93a1 (ok) (time=0.001702), 2600:9000:20a6:6c00:16:1ca8:e000:93a1 (ok) (time=0.001630), 2600:9000:20a6:8200:16:1ca8:e000:93a1 (ok) (time=0.001659)
www.sts.ro                     has IPv4  has IPv6  2a00:5dc0::60:42 (ok) (time=0.165334)
www.stu.edu.cn                 has IPv4  has IPv6  2001:250:3003:12::156 (ok) (time=0.208696)
www.studentaid.gov             has IPv4  has IPv6  2600:1406:3c00:5af::17d0 (ok) (time=0.052862), 2600:1406:3c00:5a3::17d0 (ok) (time=0.052068)
www.studentdoctor.net          has IPv4  has IPv6  2606:4700:10::6814:b9c (ok) (time=0.002464), 2606:4700:10::6814:c9c (ok) (time=0.002229)
www.studiohd.org               has IPv4  has IPv6  2606:4700:3034::681b:a5d2 (ok) (time=0.002534), 2606:4700:3033::681b:a4d2 (ok) (time=0.002175)
www.studiopress.com            has IPv4  has IPv6  2606:4700::6811:673f (ok) (time=0.001689), 2606:4700::6811:663f (ok) (time=0.002465)
www.studylib.es                has IPv4  has IPv6  2606:4700:3036::681c:89e (ok) (time=0.001567), 2606:4700:3034::681c:99e (ok) (time=0.002112)
www.studypool.com              has IPv4  has IPv6  2606:4700:10::6814:3f16 (ok) (time=0.001546), 2606:4700:10::6814:4016 (ok) (time=0.001567)
studyspanish.com               has IPv4  has IPv6  2606:4700:20::681a:6ca (ok) (time=0.002538), 2606:4700:20::681a:7ca (ok) (time=0.001947)
www.studytonight.com           has IPv4  has IPv6  2606:4700:20::681a:f4 (ok) (time=0.002585), 2606:4700:20::681a:1f4 (ok) (time=0.002045)
www.stuff.co.nz                has IPv4  has IPv6  2600:1406:40:58a::3871 (ok) (time=0.002758), 2600:1406:40:5a4::3871 (ok) (time=0.002559)
stuffgate.com                  has IPv4  has IPv6  2606:4700:3035::681b:b0a6 (ok) (time=0.001881), 2606:4700:3037::681b:b1a6 (ok) (time=0.001725)
www.sturl.pw                   has IPv4  has IPv6  2606:4700:3035::6812:3fc0 (ok) (time=0.001815), 2606:4700:3036::6812:3ec0 (ok) (time=0.001681)
www.stylesforless.com          has IPv4  has IPv6  2606:4700:20::681a:fbc (ok) (time=0.001956), 2606:4700:20::681a:ebc (ok) (time=0.002110)
www.su.se                      has IPv4  has IPv6  2001:6b0:5:50::171 (ok) (time=0.196312)
www.subdivx.com                has IPv4  has IPv6  2606:4700:3032::681c:1a72 (ok) (time=0.002162), 2606:4700:3033::681c:1b72 (ok) (time=0.002038)
suara.com                      has IPv4  has IPv6  2606:4700:10::6816:32e9 (ok) (time=0.001819), 2606:4700:10::6816:33e9 (ok) (time=0.001970)
www.subf2m.co                  has IPv4  has IPv6  2606:4700:3036::681f:40cd (ok) (time=0.001995), 2606:4700:3036::681f:41cd (ok) (time=0.001740)
www.subhd.com                  has IPv4  has IPv6  2606:4700:3031::6818:7dd5 (ok) (time=0.001679), 2606:4700:3037::6818:7cd5 (ok) (time=0.001655)
www.submarino.com.br           has IPv4  has IPv6  2600:1406:40:58f::19fe (ok) (time=0.002941), 2600:1406:40:5a2::19fe (ok) (time=0.002591)
www.submittable.com            has IPv4  has IPv6  2604:a880:2:d0::1546:5001 (ok) (time=0.002075)
www.subpals.com                has IPv4  has IPv6  2606:4700:20::681a:28a (ok) (time=0.002144), 2606:4700:20::681a:38a (ok) (time=0.001824)
www.subscene.cc                has IPv4  has IPv6  2606:4700:3030::6812:37ae (ok) (time=0.002037), 2606:4700:3030::6812:36ae (ok) (time=0.001965)
www.substack.com               has IPv4  has IPv6  2600:9000:20a6:e200:e:7a:f180:93a1 (ok) (time=0.001791), 2600:9000:20a6:f800:e:7a:f180:93a1 (ok) (time=0.001839), 2600:9000:20a6:fc00:e:7a:f180:93a1 (ok) (time=0.001639), 2600:9000:20a6:e00:e:7a:f180:93a1 (ok) (time=0.001676), 2600:9000:20a6:2200:e:7a:f180:93a1 (ok) (time=0.002836), 2600:9000:20a6:5400:e:7a:f180:93a1 (ok) (time=0.001827), 2600:9000:20a6:7600:e:7a:f180:93a1 (ok) (time=0.001586), 2600:9000:20a6:cc00:e:7a:f180:93a1 (ok) (time=0.001704)
www.subtitlesdownload.me       has IPv4  has IPv6  2606:4700:3034::6812:2e8a (ok) (time=0.001437), 2606:4700:3033::6812:2f8a (ok) (time=0.001995)
www.subtitlestar.com           has IPv4  has IPv6  2606:4700:3030::681b:ae14 (ok) (time=0.002036), 2606:4700:3032::681b:af14 (ok) (time=0.001768)
www.subtv.vip                  has IPv4  has IPv6  2606:4700:3034::681b:b0a9 (ok) (time=0.002062), 2606:4700:3031::681b:b1a9 (ok) (time=0.002075)
www.success-is-in-reach.com    has IPv4  has IPv6  2606:4700:3037::6812:3836 (ok) (time=0.002104), 2606:4700:3032::6812:3936 (ok) (time=0.002150)
www.successcds.net             has IPv4  has IPv6  2606:4700:20::681a:480 (ok) (time=0.002270), 2606:4700:20::681a:580 (ok) (time=0.002002)
www.sucuri.net                 has IPv4  has IPv6  2a02:fe80:1010::16 (ok) (time=0.075534)
www.sudaneseonline.com         has IPv4  has IPv6  2606:4700:20::681a:b2e (ok) (time=0.002115), 2606:4700:20::681a:a2e (ok) (time=0.001983)
www.sudaninet.net              has IPv4  has IPv6  2606:4700:3037::681b:8924 (ok) (time=0.001748), 2606:4700:3033::681b:8824 (ok) (time=0.001972)
www.sudannews365.org           has IPv4  has IPv6  2606:4700:3036::681b:a54e (ok) (time=0.001854), 2606:4700:3037::681b:a44e (ok) (time=0.001917)
www.sudinfo.be                 has IPv4  has IPv6  2001:418:8404::8cae:1933 (ok) (time=0.002706), 2001:418:8404::8cae:1918 (ok) (time=0.006434)
