www.saaid.net                  has IPv4  has IPv6  2400:cb00:2048:1::681f:19e (ok) (time=0.001668), 2400:cb00:2048:1::681f:9e (ok) (time=0.001768)
www.s-iwantyou.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:6108 (ok) (time=0.001659), 2400:cb00:2048:1::6818:6008 (ok) (time=0.001628)
www.saat24.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:84bd (ok) (time=0.001754), 2400:cb00:2048:1::681b:85bd (ok) (time=0.001757)
www.sabq.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:2b40 (ok) (time=0.001693), 2400:cb00:2048:1::6810:2c40 (ok) (time=0.001767)
www.saffamethod.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:7fd6 (ok) (time=0.001742), 2400:cb00:2048:1::6818:7ed6 (ok) (time=0.001712)
www.rug.nl                     has IPv4  has IPv6  2001:610:1a08:292:129:125:2:51 (ok) (time=0.139062)
www.safelinkconverter.com      has IPv4  has IPv6  2400:cb00:2048:1::6819:8567 (ok) (time=0.001810), 2400:cb00:2048:1::6819:8667 (ok) (time=0.001766)
www.safetyholic.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:266a (ok) (time=0.002405), 2400:cb00:2048:1::6812:276a (ok) (time=0.001792)
www.safeordangerous.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:e022 (ok) (time=0.001781), 2400:cb00:2048:1::6819:e122 (ok) (time=0.001654)
www.saharareporters.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:8608 (ok) (time=0.001597), 2400:cb00:2048:1::6814:8708 (ok) (time=0.001736)
www.sabay.com.kh               has IPv4  has IPv6  2405:aa00:1::31 (ok) (time=0.194690)
sai-zen-sen.jp                 has IPv4  has IPv6  2600:9000:2145:e400:10:7fd6:1a40:93a1 (ok) (time=0.019424), 2600:9000:2145:3800:10:7fd6:1a40:93a1 (ok) (time=0.019301), 2600:9000:2145:6a00:10:7fd6:1a40:93a1 (ok) (time=0.019495), 2600:9000:2145:2c00:10:7fd6:1a40:93a1 (ok) (time=0.019310), 2600:9000:2145:7400:10:7fd6:1a40:93a1 (ok) (time=0.019336), 2600:9000:2145:6000:10:7fd6:1a40:93a1 (ok) (time=0.019302), 2600:9000:2145:e600:10:7fd6:1a40:93a1 (ok) (time=0.019473), 2600:9000:2145:aa00:10:7fd6:1a40:93a1 (ok) (time=0.019344)
www.salamdl.info               has IPv4  has IPv6  2400:cb00:2048:1::681b:b2db (ok) (time=0.001811), 2400:cb00:2048:1::681b:b3db (ok) (time=0.001811)
www.samanews.ps                has IPv4  has IPv6  2400:cb00:2048:1::6812:362c (ok) (time=0.001796), 2400:cb00:2048:1::6812:372c (ok) (time=0.001743)
www.sambadepaper.com           has IPv4  has IPv6  2400:cb00:2048:1::681f:5a4d (ok) (time=0.001781), 2400:cb00:2048:1::681f:5b4d (ok) (time=0.001794)
www.samequizy.pl               has IPv4  has IPv6  2400:cb00:2048:1::6817:8714 (ok) (time=0.001756), 2400:cb00:2048:1::6817:8814 (ok) (time=0.001837)
www.sanet.cd                   has IPv4  has IPv6  2400:cb00:2048:1::6819:6c74 (ok) (time=0.001809), 2400:cb00:2048:1::6819:6b74 (ok) (time=0.001737)
www.samsung-updates.com        has IPv4  has IPv6  2400:cb00:2048:1::681f:5599 (ok) (time=0.001668), 2400:cb00:2048:1::681f:5499 (ok) (time=0.001631)
www.rbi.org.in                 has IPv4  has IPv6  2406:de00:100:8006:202:154:164:214 (failed) (errno=64) (time=19.086689)
www.sanfoundry.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:d212 (ok) (time=0.001676), 2400:cb00:2048:1::6819:d312 (ok) (time=0.001651)
www.santeplusmag.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:e609 (ok) (time=0.001788), 2400:cb00:2048:1::6819:e709 (ok) (time=0.001667)
www.sankakucomplex.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:ce5d (ok) (time=0.001805), 2400:cb00:2048:1::681b:cd5d (ok) (time=0.001714)
www.sandesh.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:764a (ok) (time=0.001816), 2400:cb00:2048:1::6818:774a (ok) (time=0.001672)
www.sarcasm.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b1ab (ok) (time=0.001797), 2400:cb00:2048:1::681b:b0ab (ok) (time=0.001620)
www.sat.gob.gt                 has IPv4  has IPv6  2400:cb00:2048:1::6814:37f6 (ok) (time=0.001667), 2400:cb00:2048:1::6814:36f6 (ok) (time=0.001780)
www.sarkariresult.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:166e (ok) (time=0.001634), 2400:cb00:2048:1::6818:156e (ok) (time=0.001667)
www.sat1.de                    has IPv4  has IPv6  2001:418:142b:186::13ef (ok) (time=0.001708), 2001:418:142b:181::13ef (ok) (time=0.001603)
www.sarkariresults.info        has IPv4  has IPv6  2400:cb00:2048:1::681f:5adc (ok) (time=0.001823), 2400:cb00:2048:1::681f:5bdc (ok) (time=0.001883)
www.savebt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:25e5 (ok) (time=0.001685), 2400:cb00:2048:1::6812:24e5 (ok) (time=0.001750)
www.sarvgyan.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:1c0d (ok) (time=0.001625), 2400:cb00:2048:1::6819:1d0d (ok) (time=0.001673)
www.sapo.pt                    has IPv4  has IPv6  2001:8a0:2102:c:213:13:146:142 (ok) (time=0.167887)
www.savevideo.me               has IPv4  has IPv6  2400:cb00:2048:1::681c:b7a (ok) (time=0.001762), 2400:cb00:2048:1::681c:a7a (ok) (time=0.001730)
www.sauto.cz                   has IPv4  has IPv6  2a02:598:2::30 (ok) (time=0.153841)
www.say7.info                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1345 (ok) (time=0.001699), 2400:cb00:2048:1::6818:1245 (ok) (time=0.001749)
www.sayidaty.net               has IPv4  has IPv6  2400:cb00:2048:1::6814:691 (ok) (time=0.001857), 2400:cb00:2048:1::6814:591 (ok) (time=0.001679)
www.sbux-portal.appspot.com    has IPv4  has IPv6  2800:3f0:4004:806::2014 (ok) (time=0.172639)
www.sbro.me                    has IPv4  has IPv6  2400:cb00:2048:1::6819:cd63 (ok) (time=0.001686), 2400:cb00:2048:1::6819:ce63 (ok) (time=0.001662)
www.sba.gov                    has IPv4  has IPv6  2001:428:d400:9:63:150:153:100 (ok) (time=0.065166)
www.scamadviser.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:9719 (ok) (time=0.001692), 2400:cb00:2048:1::6814:9619 (ok) (time=0.001680)
www.savido.net                 has IPv4  has IPv6  2602:ffc5:30::1:a6e6 (ok) (time=0.057043)
www.sbi.co.in                  has IPv4  has IPv6  2405:a700:14:100::6e (ok) (time=0.239378)
www.scarlet-clicks.info        has IPv4  has IPv6  2400:cb00:2048:1::6819:b726 (ok) (time=0.001648), 2400:cb00:2048:1::6819:b826 (ok) (time=0.001844)
www.sbb.ch                     has IPv4  has IPv6  2a00:4bc0:ffff:ffff::c296:f58e (ok) (time=0.151989)
www.schema.org                 has IPv4  has IPv6  2800:3f0:4004:806::200e (ok) (time=0.177782)
www.sceper.ws                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5da3 (ok) (time=0.001768), 2400:cb00:2048:1::681f:5ca3 (ok) (time=0.001727)
www.sbazar.cz                  has IPv4  has IPv6  2a02:598:2::56 (ok) (time=0.152027)
mca.gov.in                     has IPv4  has IPv6  2403:0:400:3f::e8c:bf78 (failed) (errno=60) (time=75.005898), 2403:0:200:26::7372:6c78 (failed) (errno=60) (time=75.004320)
sci-hub.bz                     has IPv4  has IPv6  2400:cb00:2048:1::681c:159b (ok) (time=0.001815), 2400:cb00:2048:1::681c:149b (ok) (time=0.001664)
www.sciencealert.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:d120 (ok) (time=0.001748), 2400:cb00:2048:1::6819:d020 (ok) (time=0.001690)
www.sc.gov.br                  has IPv4  has IPv6  2804:1f00:d215:160:200:19:215:161 (ok) (time=0.222076)
www.scolinfo.net               has IPv4  has IPv6  2400:cb00:2048:1::6814:643 (ok) (time=0.001732), 2400:cb00:2048:1::6814:743 (ok) (time=0.001681)
www.scotch.io                  has IPv4  has IPv6  2400:cb00:2048:1::6814:d78 (ok) (time=0.001788), 2400:cb00:2048:1::6814:e78 (ok) (time=0.001652)
www.scnu.edu.cn                has IPv4  has IPv6  2001:da8:200b:120e::243 (ok) (time=0.198577)
www.scnsrc.me                  has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001679), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001638)
www.scrap.tf                   has IPv4  has IPv6  2400:cb00:2048:1::6819:480e (ok) (time=0.001803), 2400:cb00:2048:1::6819:490e (ok) (time=0.001707)
www.se7ensins.com              has IPv4  has IPv6  2a02:fe80:1010::7:5 (ok) (time=0.000868)
www.sdamgia.ru                 has IPv4  has IPv6  2400:cb00:2048:1::6818:c19 (ok) (time=0.001712), 2400:cb00:2048:1::6818:d19 (ok) (time=0.001672)
www.mega.nz                    has IPv4  has IPv6  2001:978:2:aa::22:2 (failed) (errno=60) (time=75.003168), 2001:978:2:aa::25:2 (failed) (errno=60) (time=75.001056)
www.sdpnoticias.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:117 (ok) (time=0.001755), 2400:cb00:2048:1::6814:17 (ok) (time=0.001841)
www.sdmoviespoint.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:130a (ok) (time=0.001763), 2400:cb00:2048:1::681c:120a (ok) (time=0.001773)
www.sde.co.ke                  has IPv4  has IPv6  2400:cb00:2048:1::6814:6d07 (ok) (time=0.001697), 2400:cb00:2048:1::6814:6c07 (ok) (time=0.001681)
www.search-fort.com            has IPv4  has IPv6  2607:f8b0:4005:80a::2010 (ok) (time=0.004382)
www.search.ch                  has IPv4  has IPv6  2001:1702:3::3:90 (ok) (time=0.149511)
www.searchprivate.org          has IPv4  has IPv6  2400:cb00:2048:1::6819:5e16 (ok) (time=0.001625), 2400:cb00:2048:1::6819:5f16 (ok) (time=0.001738)
www.search-startpage.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:b404 (ok) (time=0.001698), 2400:cb00:2048:1::6819:b504 (ok) (time=0.001645)
www.sears.ca                   has IPv4  has IPv6  2001:4de0:4104:18c::2c15 (ok) (time=0.002516), 2001:4de0:4104:185::2c15 (ok) (time=0.002656)
www.seasonsepisode.watch       has IPv4  has IPv6  2400:cb00:2048:1::6812:2c8c (ok) (time=0.001738), 2400:cb00:2048:1::6812:2d8c (ok) (time=0.001732)
www.sec.gov                    has IPv4  has IPv6  2001:4de0:4104:1a4::2374 (ok) (time=0.002566), 2001:4de0:4104:193::2374 (ok) (time=0.002456)
www.secure-booker.com          has IPv4  has IPv6  2400:cb00:2048:1::6810:4139 (ok) (time=0.001686), 2400:cb00:2048:1::6810:4239 (ok) (time=0.001776)
www.seccountry.com             has IPv4  has IPv6  2600:9000:203a:d000:13:7087:d940:93a1 (ok) (time=0.019641), 2600:9000:203a:c00:13:7087:d940:93a1 (ok) (time=0.019653), 2600:9000:203a:6a00:13:7087:d940:93a1 (ok) (time=0.019692), 2600:9000:203a:aa00:13:7087:d940:93a1 (ok) (time=0.019663), 2600:9000:203a:5000:13:7087:d940:93a1 (ok) (time=0.019790), 2600:9000:203a:3a00:13:7087:d940:93a1 (ok) (time=0.019706), 2600:9000:203a:c000:13:7087:d940:93a1 (ok) (time=0.019750), 2600:9000:203a:c200:13:7087:d940:93a1 (ok) (time=0.019837)
www.secretflying.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:25e (ok) (time=0.001707), 2400:cb00:2048:1::681c:35e (ok) (time=0.001639)
www.seedmm.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:a49 (ok) (time=0.001802), 2400:cb00:2048:1::6818:b49 (ok) (time=0.001685)
www.seehd.ws                   has IPv4  has IPv6  2400:cb00:2048:1::6812:3b16 (ok) (time=0.001682), 2400:cb00:2048:1::6812:3a16 (ok) (time=0.001680)
www.secretchina.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:234e (ok) (time=0.001689), 2400:cb00:2048:1::6814:224e (ok) (time=0.001669)
www.sedty.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:99f0 (ok) (time=0.001647), 2400:cb00:2048:1::681b:98f0 (ok) (time=0.001793)
www.securerr.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:7a22 (ok) (time=0.001664), 2400:cb00:2048:1::6819:7b22 (ok) (time=0.001811)
www.seeklogo.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b72c (ok) (time=0.001630), 2400:cb00:2048:1::681b:b62c (ok) (time=0.001785)
www.seemorgh.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:c55a (ok) (time=0.001601), 2400:cb00:2048:1::681b:c45a (ok) (time=0.001821)
www.see.xxx                    has IPv4  has IPv6  2400:cb00:2048:1::681b:6d6e (ok) (time=0.001688), 2400:cb00:2048:1::681b:6c6e (ok) (time=0.001658)
www.sellfy.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:1a49 (ok) (time=0.001736), 2400:cb00:2048:1::6814:1b49 (ok) (time=0.001648)
www.sejda.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:1024 (ok) (time=0.001671), 2400:cb00:2048:1::681c:1124 (ok) (time=0.001657)
www.semantic-ui.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:34cd (ok) (time=0.001722), 2400:cb00:2048:1::6812:35cd (ok) (time=0.001777)
www.sendinblue.com             has IPv4  has IPv6  2400:cb00:2048:1::6810:8ca7 (ok) (time=0.001847), 2400:cb00:2048:1::6810:8ea7 (ok) (time=0.001643), 2400:cb00:2048:1::6810:8ba7 (ok) (time=0.001656), 2400:cb00:2048:1::6810:8aa7 (ok) (time=0.001839), 2400:cb00:2048:1::6810:8da7 (ok) (time=0.001702)
www.seobook.com                has IPv4  has IPv6  2600:3c01::f03c:91ff:fe3b:f4ff (ok) (time=0.000514)
www.seneweb.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:6114 (ok) (time=0.001820), 2400:cb00:2048:1::6814:6014 (ok) (time=0.001800)
www.sepakbola.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:bf05 (ok) (time=0.001708), 2400:cb00:2048:1::681b:be05 (ok) (time=0.001848)
www.serials.ws                 has IPv4  has IPv6  2400:cb00:2048:1::681b:97b7 (ok) (time=0.001637), 2400:cb00:2048:1::681b:96b7 (ok) (time=0.001671)
www.seriehd.me                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5652 (ok) (time=0.001712), 2400:cb00:2048:1::681f:5752 (ok) (time=0.001644)
www.serenesforest.net          has IPv4  has IPv6  2400:cb00:2048:1::6819:b009 (ok) (time=0.001659), 2400:cb00:2048:1::6819:b109 (ok) (time=0.001689)
www.seriesbang.to              has IPv4  has IPv6  2400:cb00:2048:1::6812:2aaa (ok) (time=0.001715), 2400:cb00:2048:1::6812:2baa (ok) (time=0.001663)
www.series24hr.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:4aa2 (ok) (time=0.001675), 2400:cb00:2048:1::681f:4ba2 (ok) (time=0.001661)
www.seriesblanco.com           has IPv4  has IPv6  2400:cb00:2048:1::681f:ca9 (ok) (time=0.001801), 2400:cb00:2048:1::681f:da9 (ok) (time=0.001741)
www.series24.tv                has IPv4  has IPv6  2400:cb00:2048:1::681c:1126 (ok) (time=0.001693), 2400:cb00:2048:1::681c:1026 (ok) (time=0.001666)
www.seriesgato.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:33c9 (ok) (time=0.001637), 2400:cb00:2048:1::6812:32c9 (ok) (time=0.001700)
www.serienjunkies.org          has IPv4  has IPv6  2400:cb00:2048:1::6818:6e81 (ok) (time=0.001802), 2400:cb00:2048:1::6818:6f81 (ok) (time=0.001687)
www.series4watch.tv            has IPv4  has IPv6  2400:cb00:2048:1::681b:bca8 (ok) (time=0.001710), 2400:cb00:2048:1::681b:bda8 (ok) (time=0.001859)
www.seriesmeme.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:4018 (ok) (time=0.001616), 2400:cb00:2048:1::681f:4118 (ok) (time=0.001645)
www.seriesonline.in            has IPv4  has IPv6  2400:cb00:2048:1::6818:1e40 (ok) (time=0.001670), 2400:cb00:2048:1::6818:1f40 (ok) (time=0.001667)
www.seriesonlinex.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:75fe (ok) (time=0.001685), 2400:cb00:2048:1::6818:74fe (ok) (time=0.001739)
www.seriesyou.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:8897 (ok) (time=0.001707), 2400:cb00:2048:1::681b:8997 (ok) (time=0.001583)
www.serebii.net                has IPv4  has IPv6  2001:1850:1:2:100::83 (ok) (time=0.050440)
www.seriesypelis24.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:b692 (ok) (time=0.001694), 2400:cb00:2048:1::681b:b792 (ok) (time=0.001767)
www.seriesfilmestorrent.com    has IPv4  has IPv6  2400:cb00:2048:1::681b:a907 (ok) (time=0.001695), 2400:cb00:2048:1::681b:a807 (ok) (time=0.001704)
www.seriouseats.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:a11f (ok) (time=0.001681), 2400:cb00:2048:1::6814:a01f (ok) (time=0.001754)
www.seriesxd.tv                has IPv4  has IPv6  2400:cb00:2048:1::681c:1dd3 (ok) (time=0.001658), 2400:cb00:2048:1::681c:1cd3 (ok) (time=0.001648)
www.seriesonlinehd.org         has IPv4  has IPv6  2400:cb00:2048:1::681c:1a5b (ok) (time=0.001635), 2400:cb00:2048:1::681c:1b5b (ok) (time=0.001641)
www.servimg.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:7661 (ok) (time=0.001833), 2400:cb00:2048:1::6818:7761 (ok) (time=0.001602)
www.seriespapaya.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:9c63 (ok) (time=0.001662), 2400:cb00:2048:1::681b:9d63 (ok) (time=0.001790)
www.serplab.co.uk              has IPv4  has IPv6  2a01:7e00::f03c:91ff:fe1f:e388 (ok) (time=0.130693)
www.seslisozluk.net            has IPv4  has IPv6  2400:cb00:2048:1::6818:357 (ok) (time=0.001755), 2400:cb00:2048:1::6818:257 (ok) (time=0.001711)
www.series-onlines.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:231c (ok) (time=0.001788), 2400:cb00:2048:1::6819:221c (ok) (time=0.001784)
www.seriestorrent.tv           has IPv4  has IPv6  2400:cb00:2048:1::681c:325 (ok) (time=0.001677), 2400:cb00:2048:1::681c:225 (ok) (time=0.001657)
www.series-top.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:3a7b (ok) (time=0.001845), 2400:cb00:2048:1::6812:3b7b (ok) (time=0.001804)
www.sex.com                    has IPv4  has IPv6  2607:fc10:1:400::82 (ok) (time=0.066410)
www.seuseriado.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:b6a5 (ok) (time=0.001794), 2400:cb00:2048:1::681b:b7a5 (ok) (time=0.001641)
www.sexix.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fc0 (ok) (time=0.001733), 2400:cb00:2048:1::681b:9ec0 (ok) (time=0.001755)
www.sexgalaxy.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:82b5 (ok) (time=0.001735), 2400:cb00:2048:1::681b:83b5 (ok) (time=0.001614)
www.sextop1.net                has IPv4  has IPv6  2400:cb00:2048:1::681b:9139 (ok) (time=0.001809), 2400:cb00:2048:1::681b:9039 (ok) (time=0.001726)
www.seyirlikfilm.net           has IPv4  has IPv6  2400:cb00:2048:1::681b:a45a (ok) (time=0.001824), 2400:cb00:2048:1::681b:a55a (ok) (time=0.001682)
www.sextop.net                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a272 (ok) (time=0.001639), 2400:cb00:2048:1::681b:a372 (ok) (time=0.001641)
www.sezonlukdizi.net           has IPv4  has IPv6  2400:cb00:2048:1::681b:9ee1 (ok) (time=0.001676), 2400:cb00:2048:1::681b:9fe1 (ok) (time=0.001672)
www.sexvid.xxx                 has IPv4  has IPv6  2605:6280:1:72::2 (ok) (time=0.017346)
www.seznam.cz                  has IPv4  has IPv6  2a02:598:2::1039 (ok) (time=0.150055)
www.sexyandfunny.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:ebc9 (ok) (time=0.001714), 2400:cb00:2048:1::6810:eac9 (ok) (time=0.001733), 2400:cb00:2048:1::6810:e8c9 (ok) (time=0.001690), 2400:cb00:2048:1::6810:e9c9 (ok) (time=0.001673), 2400:cb00:2048:1::6810:e7c9 (ok) (time=0.001664)
www.sexdatelocate.com          has IPv4  has IPv6  2600:1406:45::adcd:6c2 (ok) (time=0.001346), 2600:1406:45::adcd:6b3 (ok) (time=0.001238)
www.shadbase.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:e305 (ok) (time=0.001751), 2400:cb00:2048:1::6814:e205 (ok) (time=0.001721)
www.shaanig.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:7a2c (ok) (time=0.001793), 2400:cb00:2048:1::6818:7b2c (ok) (time=0.001647)
www.shahid4u.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:79e (ok) (time=0.001673), 2400:cb00:2048:1::681c:69e (ok) (time=0.001625)
www.shahidline.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1767 (ok) (time=0.001735), 2400:cb00:2048:1::681c:1667 (ok) (time=0.001610)
www.shadosoku.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:5552 (ok) (time=0.001689), 2400:cb00:2048:1::681f:5452 (ok) (time=0.001706)
www.shahrzadseries.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:b8e8 (ok) (time=0.001741), 2400:cb00:2048:1::681b:b9e8 (ok) (time=0.001752)
www.sgcarmart.com              has IPv4  has IPv6  2400:6180:0:d0::184:3001 (ok) (time=0.191047)
www.shahiid-anime.net          has IPv4  has IPv6  2400:cb00:2048:1::681f:58b7 (ok) (time=0.001704), 2400:cb00:2048:1::681f:59b7 (ok) (time=0.001773)
www.shareae.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:75 (ok) (time=0.001672), 2400:cb00:2048:1::681c:175 (ok) (time=0.001728)
www.share-videos.se            has IPv4  has IPv6  2400:cb00:2048:1::6814:595c (ok) (time=0.001597), 2400:cb00:2048:1::6814:585c (ok) (time=0.001634)
www.sharetap.it                has IPv4  has IPv6  2400:cb00:2048:1::6811:4649 (ok) (time=0.001780), 2400:cb00:2048:1::6811:4349 (ok) (time=0.001766), 2400:cb00:2048:1::6811:4749 (ok) (time=0.001729), 2400:cb00:2048:1::6811:4449 (ok) (time=0.001780), 2400:cb00:2048:1::6811:4549 (ok) (time=0.001783)
www.shapeshift.io              has IPv4  has IPv6  2400:cb00:2048:1::6814:9e2e (ok) (time=0.001698), 2400:cb00:2048:1::6814:9f2e (ok) (time=0.001683)
www.shape.com                  has IPv4  has IPv6  2600:9000:203a:4e00:1a:cf3f:d200:21 (ok) (time=0.019618), 2600:9000:203a:2600:1a:cf3f:d200:21 (ok) (time=0.019675), 2600:9000:203a:2e00:1a:cf3f:d200:21 (ok) (time=0.019756), 2600:9000:203a:c400:1a:cf3f:d200:21 (ok) (time=0.019603), 2600:9000:203a:4600:1a:cf3f:d200:21 (ok) (time=0.019642), 2600:9000:203a:200:1a:cf3f:d200:21 (ok) (time=0.019621), 2600:9000:203a:d200:1a:cf3f:d200:21 (ok) (time=0.019688), 2600:9000:203a:3200:1a:cf3f:d200:21 (ok) (time=0.019712)
www.sharefile.com              has IPv4  has IPv6  2600:1404:18:29c::2aec (ok) (time=0.041364), 2600:1404:18:29f::2aec (ok) (time=0.041421)
www.shasha.ps                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a290 (ok) (time=0.001746), 2400:cb00:2048:1::681b:a390 (ok) (time=0.001600)
shangri-la.com                 has IPv4  has IPv6  2602:ffe2:99::104 (ok) (time=0.143743)
www.sheetnews.net              has IPv4  has IPv6  2400:cb00:2048:1::6818:6ca2 (ok) (time=0.001781), 2400:cb00:2048:1::6818:6da2 (ok) (time=0.001714)
www.shazoo.ru                  has IPv4  has IPv6  2400:cb00:2048:1::681c:160b (ok) (time=0.001676), 2400:cb00:2048:1::681c:170b (ok) (time=0.001614)
www.shapeways.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:17f6 (ok) (time=0.001640), 2400:cb00:2048:1::6814:16f6 (ok) (time=0.001703)
www.shiksha.com                has IPv4  has IPv6  2600:1404:18:282::2807 (ok) (time=0.041297), 2600:1404:18:29e::2807 (ok) (time=0.041522)
www.shiftdelete.net            has IPv4  has IPv6  2400:cb00:2048:1::681b:6971 (ok) (time=0.001640), 2400:cb00:2048:1::681b:6871 (ok) (time=0.001747)
www.shingekinokyojin.tv        has IPv4  has IPv6  2400:cb00:2048:1::681b:b1b3 (ok) (time=0.001899), 2400:cb00:2048:1::681b:b0b3 (ok) (time=0.001708)
www.shinden.pl                 has IPv4  has IPv6  2400:cb00:2048:1::681f:43a1 (ok) (time=0.001759), 2400:cb00:2048:1::681f:42a1 (ok) (time=0.001650)
shink.in                       has IPv4  has IPv6  2400:cb00:2048:1::681f:56a1 (ok) (time=0.001717), 2400:cb00:2048:1::681f:57a1 (ok) (time=0.001712)
www.shinchan.biz               has IPv4  has IPv6  2400:cb00:2048:1::681b:b31f (ok) (time=0.001751), 2400:cb00:2048:1::681b:b21f (ok) (time=0.001789)
www.she.id                     has IPv4  has IPv6  2400:cb00:2048:1::6819:6772 (ok) (time=0.001829), 2400:cb00:2048:1::6819:6872 (ok) (time=0.001698)
www.shobiddak.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:e20d (ok) (time=0.001847), 2400:cb00:2048:1::6819:e30d (ok) (time=0.001848)
www.shkarko.im                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1435 (ok) (time=0.001756), 2400:cb00:2048:1::681c:1535 (ok) (time=0.001780)
www.shobonnexus.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1209 (ok) (time=0.001661), 2400:cb00:2048:1::681c:1309 (ok) (time=0.001805)
www.shop.com.mm                has IPv4  has IPv6  2400:cb00:2048:1::6819:f460 (ok) (time=0.001838), 2400:cb00:2048:1::6819:f360 (ok) (time=0.001787)
pcauto.com.cn                  has IPv4  has IPv6  64:ff9b::db88:f528 (failed) (errno=60) (time=75.029372)
www.short.am                   has IPv4  has IPv6  2400:cb00:2048:1::6812:2f7d (ok) (time=0.001679), 2400:cb00:2048:1::6812:2e7d (ok) (time=0.001703)
www.shoutmeloud.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1305 (ok) (time=0.001717), 2400:cb00:2048:1::681c:1205 (ok) (time=0.001816)
shopstyle.com                  has IPv4  has IPv6  2406:da00:ff00::36f3:d6d3 (ok) (time=0.063753), 2406:da00:ff00::36eb:d441 (ok) (time=0.063841), 2406:da00:ff00::ae81:c687 (ok) (time=0.063983)
www.shoptime.com.br            has IPv4  has IPv6  2600:1404:18:590::19fe (ok) (time=0.041318), 2600:1404:18:595::19fe (ok) (time=0.041349)
www.shorouknews.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1d41 (ok) (time=0.001695), 2400:cb00:2048:1::681c:1c41 (ok) (time=0.001645)
shopstyle.co.uk                has IPv4  has IPv6  2406:da00:ff00::36eb:d441 (ok) (time=0.063648), 2406:da00:ff00::36f3:d6d3 (ok) (time=0.063464), 2406:da00:ff00::ae81:c687 (ok) (time=0.063999)
www.shouldiremoveit.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:1f1c (ok) (time=0.001774), 2400:cb00:2048:1::6819:1e1c (ok) (time=0.001834)
