www.rugbyrama.fr               has IPv4  has IPv6  2600:1406:1a:382::1ca1 (ok) (time=0.047468), 2600:1406:1a:391::1ca1 (ok) (time=0.047398)
www.rueducommerce.fr           has IPv4  has IPv6  2606:4700::6810:5 (ok) (time=3.012144), 2606:4700::6810:105 (ok) (time=0.009619)
www.rule34.xxx                 has IPv4  has IPv6  2606:4700:20::6819:e071 (ok) (time=0.008874), 2606:4700:20::6819:df71 (ok) (time=0.009136)
www.rule34hentai.net           has IPv4  has IPv6  2606:4700:20::6819:4420 (ok) (time=0.008883), 2606:4700:20::6819:4520 (ok) (time=0.009645)
www.ruhr-uni-bochum.de         has IPv4  has IPv6  2a05:3e00:1:1002::64:10 (ok) (time=0.144371)
www.runescape.wiki             has IPv4  has IPv6  2606:4700:10::6814:eb54 (ok) (time=0.008929), 2606:4700:10::6814:ea54 (ok) (time=0.009488)
www.ruspornvideos.com          has IPv4  has IPv6  2606:4700:e4::ac40:a720 (ok) (time=0.009728), 2606:4700:e4::ac40:a620 (ok) (time=0.009014)
www.rutracker.org              has IPv4  has IPv6  2a03:42e0::214 (ok) (time=0.178479)
www.rutracker.net              has IPv4  has IPv6  2a03:42e0::214 (ok) (time=0.176938)
www.ruvi.tv                    has IPv4  has IPv6  2606:4700:30::6818:74fd (ok) (time=0.008905), 2606:4700:30::6818:75fd (ok) (time=0.009075)
www.ryanair.com                has IPv4  has IPv6  2600:9000:212f:1000:11:ba7:69c0:93a1 (ok) (time=0.045166), 2600:9000:212f:2600:11:ba7:69c0:93a1 (ok) (time=0.045266), 2600:9000:212f:3400:11:ba7:69c0:93a1 (ok) (time=0.045278), 2600:9000:212f:5400:11:ba7:69c0:93a1 (ok) (time=0.044969), 2600:9000:212f:8000:11:ba7:69c0:93a1 (ok) (time=0.045044), 2600:9000:212f:8600:11:ba7:69c0:93a1 (ok) (time=0.044831), 2600:9000:212f:d000:11:ba7:69c0:93a1 (ok) (time=0.044849), 2600:9000:212f:fc00:11:ba7:69c0:93a1 (ok) (time=0.044922)
www.s-ajfan.com                has IPv4  has IPv6  2606:4700:30::681c:133a (ok) (time=0.009537), 2606:4700:30::681c:123a (ok) (time=0.009279)
www.s-oman.net                 has IPv4  has IPv6  2606:4700:20::681a:dd4 (ok) (time=0.008739), 2606:4700:20::681a:cd4 (ok) (time=0.009774)
www.saaid.net                  has IPv4  has IPv6  2606:4700:31::681f:19e (ok) (time=0.008846), 2606:4700:31::681f:9e (ok) (time=0.009431)
www.saat24.news                has IPv4  has IPv6  2606:4700:30::6818:6c82 (ok) (time=0.009550), 2606:4700:30::6818:6d82 (ok) (time=0.009100)
www.saatchiart.com             has IPv4  has IPv6  2600:1406:4c00:1a5::32aa (ok) (time=0.086492), 2600:1406:4c00:1a8::32aa (ok) (time=0.088651)
www.sabaharabi.com             has IPv4  has IPv6  2606:4700:30::681c:10 (ok) (time=0.008847), 2606:4700:30::681c:110 (ok) (time=0.009440)
www.sabay.com.kh               has IPv4  has IPv6  2405:aa00:1::31 (ok) (time=0.188725)
www.sabq.org                   has IPv4  has IPv6  2606:4700::6810:2b40 (ok) (time=0.009061), 2606:4700::6810:2c40 (ok) (time=0.009526)
www.sacatindi.blogspot.com     has IPv4  has IPv6  2607:f8b0:4007:80b::2001 (ok) (time=0.009291)
www.saechsische.de             has IPv4  has IPv6  2606:4700:10::6814:6122 (ok) (time=0.010070), 2606:4700:10::6814:6022 (ok) (time=0.008997)
www.safe.gov.cn                has IPv4  has IPv6  2408:8000:1010:2500:8:0:11:1 (ok) (time=0.202514)
www.safelinkconverter.com      has IPv4  has IPv6  2606:4700:30::681b:ae3b (ok) (time=0.009489), 2606:4700:30::681b:af3b (ok) (time=0.009382)
www.sac.net.cn                 has IPv4  has IPv6  2408:4000:300::117 (ok) (time=3.253273)
www.safetxt.us                 has IPv4  has IPv6  2606:4700:30::681b:87b2 (ok) (time=0.009521), 2606:4700:30::681b:86b2 (ok) (time=0.009299)
www.safeyoutube.net            has IPv4  has IPv6  2606:4700:30::681f:443f (ok) (time=0.009446), 2606:4700:30::681f:453f (ok) (time=0.009170)
www.sagepay.com                has IPv4  has IPv6  2606:4700::6811:942 (ok) (time=0.009770), 2606:4700::6811:6030 (ok) (time=0.009761)
www.sage.com.br                has IPv4  has IPv6  2606:4700::6810:3232 (ok) (time=0.009056), 2606:4700::6810:3132 (ok) (time=0.008978)
www.saglamindir.net            has IPv4  has IPv6  2606:4700:30::681b:bb6d (ok) (time=0.008811), 2606:4700:30::681b:ba6d (ok) (time=0.010597)
www.sahafah24.net              has IPv4  has IPv6  2606:4700:30::681f:5120 (ok) (time=0.009834), 2606:4700:30::681f:5020 (ok) (time=0.009155)
www.sahafahnet.net             has IPv4  has IPv6  2606:4700:30::681b:833a (ok) (time=0.009435), 2606:4700:30::681b:823a (ok) (time=0.009699)
www.saharareporters.com        has IPv4  has IPv6  2606:4700:10::6814:8708 (ok) (time=0.009550), 2606:4700:10::6814:8608 (ok) (time=0.008691)
www.saidaonline.com            has IPv4  has IPv6  2606:4700:30::681c:121d (ok) (time=0.009463), 2606:4700:30::681c:131d (ok) (time=0.008672)
www.sainsburys.co.uk           has IPv4  has IPv6  2600:9000:21eb:6a00:1d:2a03:8dc0:93a1 (ok) (time=0.008760), 2600:9000:21eb:7600:1d:2a03:8dc0:93a1 (ok) (time=0.009299), 2600:9000:21eb:7800:1d:2a03:8dc0:93a1 (ok) (time=0.009039), 2600:9000:21eb:7a00:1d:2a03:8dc0:93a1 (ok) (time=0.008726), 2600:9000:21eb:c000:1d:2a03:8dc0:93a1 (ok) (time=0.008769), 2600:9000:21eb:1200:1d:2a03:8dc0:93a1 (ok) (time=0.008776), 2600:9000:21eb:1c00:1d:2a03:8dc0:93a1 (ok) (time=0.008706), 2600:9000:21eb:4a00:1d:2a03:8dc0:93a1 (ok) (time=0.009038)
www.saitebi.ge                 has IPv4  has IPv6  2606:4700:e6::ac40:c019 (ok) (time=0.009118), 2606:4700:e6::ac40:c119 (ok) (time=0.008584)
www.saic.gov.cn                has IPv4  has IPv6  240e:fb:afff:e101::121 (ok) (time=0.311566)
www.saladeimprensamormon.pt    has IPv4  has IPv6  2600:1406:3400:68e::1e1 (ok) (time=0.009244), 2600:1406:3400:695::1e1 (ok) (time=0.010881)
www.salamdl.info               has IPv4  has IPv6  2606:4700:30::681b:8522 (ok) (time=0.008944), 2606:4700:30::681b:8422 (ok) (time=0.009854)
www.salla.sa                   has IPv4  has IPv6  2606:4700:20::681a:f75 (ok) (time=0.009986), 2606:4700:20::681a:e75 (ok) (time=0.009211)
www.salomon.com                has IPv4  has IPv6  2606:4700::6812:54f1 (ok) (time=0.008790), 2606:4700::6812:53f1 (ok) (time=0.009934)
www.salon.com                  has IPv4  has IPv6  2606:4700::6810:f55e (ok) (time=0.009044), 2606:4700::6810:f65e (ok) (time=0.008837)
www.sam-serial.ml              has IPv4  has IPv6  2606:4700:30::6812:2c2a (ok) (time=0.009999), 2606:4700:30::6812:2d2a (ok) (time=0.009024)
www.samatika.com               has IPv4  has IPv6  2606:4700:30::681b:8fdc (ok) (time=0.008761), 2606:4700:30::681b:8edc (ok) (time=0.009075)
www.samaup.co                  has IPv4  has IPv6  2606:4700:30::681c:817 (ok) (time=0.009640), 2606:4700:30::681c:917 (ok) (time=0.008642)
www.samayam.com                has IPv4  has IPv6  2600:1406:3400:49b::216f (ok) (time=0.009348), 2600:1406:3400:492::216f (ok) (time=0.009634)
www.sambaporno.com             has IPv4  has IPv6  ::ffff:138.197.230.95 (failed) (errno=22) (time=0.000005), ::ffff:104.248.108.99 (failed) (errno=22) (time=0.000004), ::ffff:104.248.108.105 (failed) (errno=22) (time=0.000004), ::ffff:104.248.108.130 (failed) (errno=22) (time=0.000005)
www.samehadaku.tv              has IPv4  has IPv6  2606:4700:20::6819:531e (ok) (time=0.008963), 2606:4700:20::6819:521e (ok) (time=0.009414)
www.samplesfreedrumkits.com    has IPv4  has IPv6  2607:f8b0:4007:800::2013 (ok) (time=0.024354)
www.sancharkendra.com          has IPv4  has IPv6  2606:4700:30::681b:bb9b (ok) (time=0.009456), 2606:4700:30::681b:ba9b (ok) (time=0.008913)
www.sandesh.com                has IPv4  has IPv6  2606:4700:30::6812:2d9a (ok) (time=0.008978), 2606:4700:30::6812:2c9a (ok) (time=0.009145)
www.sandeshepaper.in           has IPv4  has IPv6  2606:4700:30::681c:16a4 (ok) (time=0.008656), 2606:4700:30::681c:17a4 (ok) (time=0.009779)
www.sanet.st                   has IPv4  has IPv6  2606:4700:20::6819:9a1b (ok) (time=0.027686), 2606:4700:20::6819:9b1b (ok) (time=0.008591)
www.sanfoundry.com             has IPv4  has IPv6  2606:4700:20::6819:d312 (ok) (time=0.009113), 2606:4700:20::6819:d212 (ok) (time=0.009599)
www.sangbadpratidin.in         has IPv4  has IPv6  2606:4700:30::681b:ac29 (ok) (time=0.009750), 2606:4700:30::681b:ad29 (ok) (time=0.008676)
www.sanslimitesn.com           has IPv4  has IPv6  2606:4700:30::681b:a0e7 (ok) (time=0.008783), 2606:4700:30::681b:a1e7 (ok) (time=0.008643)
www.santanderesfera.com.br     has IPv4  has IPv6  2600:1406:3400:484::811 (ok) (time=0.009816), 2600:1406:3400:498::811 (ok) (time=0.010023)
www.sapo.pt                    has IPv4  has IPv6  2001:8a0:2102:c:213:13:146:142 (failed) (errno=61) (time=0.149765)
www.sarahaa.com                has IPv4  has IPv6  2606:4700:30::681b:a757 (ok) (time=0.009671), 2606:4700:30::681b:a657 (ok) (time=0.008858)
www.sarahanews.net             has IPv4  has IPv6  2606:4700:30::6812:2d26 (ok) (time=0.009814), 2606:4700:30::6812:2c26 (ok) (time=0.008812)
www.rednet.cn                  has IPv4  has IPv6  240e:ab:b220:200:14:: (failed) (errno=60) (time=74.990624), 240e:ab:b220:200:15:: (failed) (errno=60) (time=75.000617), 240e:bf:b000:101:11:: (ok) (time=0.266389), 240e:bf:b800:203:13:: (ok) (time=0.273310), 240e:bf:b800:203:17:: (ok) (time=0.266365), 240e:d9:a400:d00:15:: (ok) (time=0.325584), 240e:e9:900e:0:24:: (failed) (errno=65) (time=22.230099), 240e:f7:7c00:804:23:: (ok) (time=0.253783), 240e:ff:e02c:1:21:: (ok) (time=0.329534), 240e:925:1:4:11:: (ok) (time=0.273550), 240e:928:101:402:39:: (ok) (time=0.331447), 240e:928:101:402:3b:: (ok) (time=0.328318), 240e:940:401:1:17:: (ok) (time=0.256598), 240e:946:3000:5:11:: (ok) (time=0.277863), 240e:964:1002:2:21:: (failed) (errno=65) (time=0.280647)
www.sarkariexam.com            has IPv4  has IPv6  2606:4700:30::681f:4d15 (ok) (time=0.009714), 2606:4700:30::681f:4c15 (ok) (time=0.008852)
www.sarkariresult.com          has IPv4  has IPv6  2606:4700:20::6818:156e (ok) (time=0.008928), 2606:4700:20::6818:166e (ok) (time=0.008646)
www.sarkariresults.info        has IPv4  has IPv6  2606:4700:30::681b:a6df (ok) (time=0.009242), 2606:4700:30::681b:a7df (ok) (time=0.008735)
www.sarvgyan.com               has IPv4  has IPv6  2606:4700:10::6814:857c (ok) (time=0.009960), 2606:4700:10::6814:867c (ok) (time=0.008526)
www.sat.gob.gt                 has IPv4  has IPv6  2606:4700:10::6814:36f6 (ok) (time=0.009352), 2606:4700:10::6814:37f6 (ok) (time=0.009916)
www.sat.gob.mx                 has IPv4  has IPv6  2600:9000:21eb:8800:10:a6f6:bf80:93a1 (ok) (time=0.009105), 2600:9000:21eb:9c00:10:a6f6:bf80:93a1 (ok) (time=0.008724), 2600:9000:21eb:aa00:10:a6f6:bf80:93a1 (ok) (time=0.008970), 2600:9000:21eb:c600:10:a6f6:bf80:93a1 (ok) (time=0.009001), 2600:9000:21eb:1400:10:a6f6:bf80:93a1 (ok) (time=0.008892), 2600:9000:21eb:2600:10:a6f6:bf80:93a1 (ok) (time=0.008592), 2600:9000:21eb:5e00:10:a6f6:bf80:93a1 (ok) (time=0.008830), 2600:9000:21eb:8000:10:a6f6:bf80:93a1 (ok) (time=0.008902)
www.sat1.de                    has IPv4  has IPv6  2600:1406:4c00:29b::13ef (ok) (time=0.086518), 2600:1406:4c00:288::13ef (ok) (time=0.086269)
www.sateraito-apps-sso.appspot.com has IPv4  has IPv6  2607:f8b0:4007:808::2014 (ok) (time=0.009745)
saucemonsters.com              has IPv4  has IPv6  2606:4700:30::681c:1b9 (ok) (time=0.008803), 2606:4700:30::681c:b9 (ok) (time=0.008992)
www.saveas.co                  has IPv4  has IPv6  2606:4700:30::681c:1109 (ok) (time=0.009076), 2606:4700:30::681c:1009 (ok) (time=0.009644)
www.saveig.com                 has IPv4  has IPv6  2606:4700:20::681a:3e9 (ok) (time=0.010001), 2606:4700:20::681a:2e9 (ok) (time=0.009442)
savelinks.club                 has IPv4  has IPv6  2606:4700:30::6818:6446 (ok) (time=0.012806), 2606:4700:30::6818:6546 (ok) (time=0.009876)
www.savethevideo.com           has IPv4  has IPv6  2600:9000:21eb:da00:c:7a5e:2040:93a1 (ok) (time=0.009120), 2600:9000:21eb:0:c:7a5e:2040:93a1 (ok) (time=0.009024), 2600:9000:21eb:3000:c:7a5e:2040:93a1 (ok) (time=0.008665), 2600:9000:21eb:3400:c:7a5e:2040:93a1 (ok) (time=0.009002), 2600:9000:21eb:7600:c:7a5e:2040:93a1 (ok) (time=0.008982), 2600:9000:21eb:c200:c:7a5e:2040:93a1 (ok) (time=0.008742), 2600:9000:21eb:c400:c:7a5e:2040:93a1 (ok) (time=0.008796), 2600:9000:21eb:d000:c:7a5e:2040:93a1 (ok) (time=0.008589)
www.savetweetvid.com           has IPv4  has IPv6  2606:4700:30::6818:7d72 (ok) (time=0.008917), 2606:4700:30::6818:7c72 (ok) (time=0.009500)
www.savevideo.me               has IPv4  has IPv6  2606:4700:30::681c:b7a (ok) (time=0.008801), 2606:4700:30::681c:a7a (ok) (time=0.009804)
www.savieo.com                 has IPv4  has IPv6  2606:4700:30::6818:6fc4 (ok) (time=0.008829), 2606:4700:30::6818:6ec4 (ok) (time=0.009535)
savido.net                     has IPv4  has IPv6  2602:ffc5::ffc5:9235 (ok) (time=0.072656)
www.saxo.com                   has IPv4  has IPv6  2606:4700:10::6814:d218 (ok) (time=0.011629), 2606:4700:10::6814:d318 (ok) (time=0.010757)
www.sayidaty.net               has IPv4  has IPv6  2606:4700:10::6814:591 (ok) (time=0.009021), 2606:4700:10::6814:691 (ok) (time=0.008903)
www.saxotrader.com             has IPv4  has IPv6  2600:1406:d000:1b2::2592 (ok) (time=0.010498), 2600:1406:d000:195::2592 (ok) (time=0.010355)
www.sba.gov                    has IPv4  has IPv6  2600:9000:202d:4e00:17:7055:db80:93a1 (ok) (time=0.001912), 2600:9000:202d:7a00:17:7055:db80:93a1 (ok) (time=0.001940), 2600:9000:202d:7200:17:7055:db80:93a1 (ok) (time=0.001908), 2600:9000:202d:ac00:17:7055:db80:93a1 (ok) (time=0.002008), 2600:9000:202d:f000:17:7055:db80:93a1 (ok) (time=0.001907), 2600:9000:202d:1a00:17:7055:db80:93a1 (ok) (time=0.002021), 2600:9000:202d:9000:17:7055:db80:93a1 (ok) (time=0.001867), 2600:9000:202d:5200:17:7055:db80:93a1 (ok) (time=0.002104)
www.sbb.ch                     has IPv4  has IPv6  2a00:4bc0:ffff:ffff::c296:f58e (ok) (time=0.152580)
www.sbi.co.in                  has IPv4  has IPv6  2405:a700:14:100::6e (ok) (time=0.233786)
www.sbigroup.co.jp             has IPv4  has IPv6  2600:1406:3c:3ab::2232 (ok) (time=0.001700), 2600:1406:3c:3ac::2232 (ok) (time=0.001489)
www.sbicard.com                has IPv4  has IPv6  2001:df6:2:9::27 (ok) (time=0.214051)
www.sbineomobile.co.jp         has IPv4  has IPv6  2600:9000:21eb:5400:17:41a9:43c0:93a1 (ok) (time=0.008730), 2600:9000:21eb:a000:17:41a9:43c0:93a1 (ok) (time=0.008685), 2600:9000:21eb:aa00:17:41a9:43c0:93a1 (ok) (time=0.009063), 2600:9000:21eb:c000:17:41a9:43c0:93a1 (ok) (time=0.008931), 2600:9000:21eb:d600:17:41a9:43c0:93a1 (ok) (time=0.008783), 2600:9000:21eb:f600:17:41a9:43c0:93a1 (ok) (time=0.008611), 2600:9000:21eb:1800:17:41a9:43c0:93a1 (ok) (time=0.009328), 2600:9000:21eb:4c00:17:41a9:43c0:93a1 (ok) (time=0.008994)
www.scarlet-clicks.info        has IPv4  has IPv6  2606:4700:30::681b:9bc8 (ok) (time=0.009086), 2606:4700:30::681b:9ac8 (ok) (time=0.009777)
www.scarymommy.com             has IPv4  has IPv6  2606:4700::6812:a760 (ok) (time=0.008982), 2606:4700::6812:a660 (ok) (time=0.009472), 2606:4700::6812:a860 (ok) (time=0.008928), 2606:4700::6812:a560 (ok) (time=0.009716), 2606:4700::6812:a460 (ok) (time=0.009027)
www.scau.edu.cn                has IPv4  has IPv6  2001:da8:2004:1000:202:116:160:16 (ok) (time=0.198357)
www.schengenvisainfo.com       has IPv4  has IPv6  2606:4700:30::681c:1677 (ok) (time=0.009009), 2606:4700:30::681c:1777 (ok) (time=0.009240)
www.scholarship-positions.com  has IPv4  has IPv6  2606:4700:20::6818:194d (ok) (time=0.008805), 2606:4700:20::6818:184d (ok) (time=0.008679)
www.schoolfiles.net            has IPv4  has IPv6  2606:4700:30::6812:287c (ok) (time=0.009671), 2606:4700:30::6812:297c (ok) (time=0.009856)
www.schoollife.org.ua          has IPv4  has IPv6  2a00:7a60:0:1086::1 (ok) (time=0.173018)
www.science-a2z.com            has IPv4  has IPv6  2600:9000:202d:dc00:1d:bd67:bf00:93a1 (ok) (time=0.001934), 2600:9000:202d:3600:1d:bd67:bf00:93a1 (ok) (time=0.001810), 2600:9000:202d:3200:1d:bd67:bf00:93a1 (ok) (time=0.002150), 2600:9000:202d:9600:1d:bd67:bf00:93a1 (ok) (time=0.001959), 2600:9000:202d:b800:1d:bd67:bf00:93a1 (ok) (time=0.002073), 2600:9000:202d:9000:1d:bd67:bf00:93a1 (ok) (time=0.001894), 2600:9000:202d:400:1d:bd67:bf00:93a1 (ok) (time=0.001873), 2600:9000:202d:7400:1d:bd67:bf00:93a1 (ok) (time=0.001816)
science101.com                 has IPv4  has IPv6  2606:4700:30::6818:6973 (ok) (time=0.009708), 2606:4700:30::6818:6873 (ok) (time=0.008868)
www.sciencealert.com           has IPv4  has IPv6  2606:4700:20::6819:d020 (ok) (time=0.009527), 2606:4700:20::6819:d120 (ok) (time=0.009666)
www.scirp.org                  has IPv4  has IPv6  2605:6400:20:c72:7d56:6174:a6fb:6f5b (ok) (time=0.017231)
www.sclance.com                has IPv4  has IPv6  2606:4700:30::681c:1349 (ok) (time=0.008768), 2606:4700:30::681c:1249 (ok) (time=0.008968)
www.scmp.com                   has IPv4  has IPv6  2606:4700::6810:d6e8 (ok) (time=0.009658), 2606:4700::6810:d7e8 (ok) (time=0.009017)
www.scnsrc.me                  has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.008957), 2606:4700:30::681f:1003 (ok) (time=0.009605)
www.sconverter.com             has IPv4  has IPv6  2606:4700:30::681f:5aa2 (ok) (time=0.009426), 2606:4700:30::681f:5ba2 (ok) (time=0.009575)
www.scorptec.com.au            has IPv4  has IPv6  2606:4700:10::6814:61f (ok) (time=0.009514), 2606:4700:10::6814:71f (ok) (time=0.008775)
www.samba.com                  has IPv4  has IPv6  2a00:7680:2013:123d::ecb (failed) (errno=60) (time=75.004480)
www.scriptznull.nl             has IPv4  has IPv6  2606:4700:30::681f:56df (ok) (time=0.009701), 2606:4700:30::681f:57df (ok) (time=0.009130)
www.scryfall.com               has IPv4  has IPv6  2606:4700:20::6819:e06a (ok) (time=0.011100), 2606:4700:20::6819:df6a (ok) (time=0.008444)
www.scut.edu.cn                has IPv4  has IPv6  2001:da8:2000:2193::28 (ok) (time=0.212720)
www.sdamgia.ru                 has IPv4  has IPv6  2606:4700:20::6818:d19 (ok) (time=0.013233), 2606:4700:20::6818:c19 (ok) (time=0.009519)
www.scs.gov.cn                 has IPv4  has IPv6  2408:80e0:4100:7::1005 (ok) (time=0.177699)
www.sdarot.pm                  has IPv4  has IPv6  2001:41d0:1000:882:: (ok) (time=0.147250)
www.sdc.com                    has IPv4  has IPv6  2600:9000:21eb:c200:6:37be:2b40:93a1 (ok) (time=0.011559), 2600:9000:21eb:fe00:6:37be:2b40:93a1 (ok) (time=0.008729), 2600:9000:21eb:2400:6:37be:2b40:93a1 (ok) (time=0.008747), 2600:9000:21eb:2a00:6:37be:2b40:93a1 (ok) (time=0.009004), 2600:9000:21eb:4400:6:37be:2b40:93a1 (ok) (time=0.008818), 2600:9000:21eb:6400:6:37be:2b40:93a1 (ok) (time=0.008599), 2600:9000:21eb:8a00:6:37be:2b40:93a1 (ok) (time=0.010018), 2600:9000:21eb:b200:6:37be:2b40:93a1 (ok) (time=0.008828)
www.sde.co.ke                  has IPv4  has IPv6  2606:4700:10::6814:6d07 (ok) (time=0.008819), 2606:4700:10::6814:6c07 (ok) (time=0.009751)
www.sdmoviespoint.lol          has IPv4  has IPv6  2606:4700:30::681c:676 (ok) (time=0.008934), 2606:4700:30::681c:776 (ok) (time=0.009609)
www.sdk.mk                     has IPv4  has IPv6  2606:4700:30::681f:448c (ok) (time=0.009115), 2606:4700:30::681f:458c (ok) (time=0.008604)
www.sdpnoticias.com            has IPv4  has IPv6  2606:4700:10::6814:117 (ok) (time=0.009901), 2606:4700:10::6814:17 (ok) (time=0.008825)
www.sdsu.edu                   has IPv4  has IPv6  2606:4700:20::6819:5b10 (ok) (time=0.010003), 2606:4700:20::6819:5a10 (ok) (time=0.009130)
www.sdu.edu.cn                 has IPv4  has IPv6  2001:da8:7000:7:202:194:7:118 (ok) (time=0.192773)
www.se7ensins.com              has IPv4  has IPv6  2606:4700:11::6817:8c0f (ok) (time=0.009067), 2606:4700:11::6817:8b0f (ok) (time=0.008754)
seaofads.com                   has IPv4  has IPv6  2606:4700::6810:df02 (ok) (time=0.009016), 2606:4700::6810:e002 (ok) (time=0.009061)
www.searanews.com.br           has IPv4  has IPv6  2606:4700:30::681b:acf3 (ok) (time=0.010339), 2606:4700:30::681b:adf3 (ok) (time=0.009067)
www.searchdimension.com        has IPv4  has IPv6  2606:4700:20::6818:a64 (ok) (time=0.008764), 2606:4700:20::6818:964 (ok) (time=0.008908)
www.searchemoji.global         has IPv4  has IPv6  2600:9000:21d5:3200:0:c58a:2000:93a1 (ok) (time=0.045295), 2600:9000:21d5:6e00:0:c58a:2000:93a1 (ok) (time=0.045112), 2600:9000:21d5:8600:0:c58a:2000:93a1 (ok) (time=0.045389), 2600:9000:21d5:9400:0:c58a:2000:93a1 (ok) (time=0.044986), 2600:9000:21d5:b000:0:c58a:2000:93a1 (ok) (time=0.045317), 2600:9000:21d5:da00:0:c58a:2000:93a1 (ok) (time=0.045077), 2600:9000:21d5:1800:0:c58a:2000:93a1 (ok) (time=0.045162), 2600:9000:21d5:2400:0:c58a:2000:93a1 (ok) (time=0.045171)
www.searchenginereports.net    has IPv4  has IPv6  2606:4700:30::681b:9819 (ok) (time=0.009780), 2606:4700:30::681b:9919 (ok) (time=0.009023)
www.searchfort.online          has IPv4  has IPv6  2606:4700:30::681c:3e (ok) (time=0.008991), 2606:4700:30::681c:13e (ok) (time=0.009661)
www.searchmo.xyz               has IPv4  has IPv6  2606:4700:30::681b:9d94 (ok) (time=0.008785), 2606:4700:30::681b:9c94 (ok) (time=0.009219)
www.searchmulty.com            has IPv4  has IPv6  2606:4700:30::6812:3ab4 (ok) (time=0.008854), 2606:4700:30::6812:3bb4 (ok) (time=0.009612)
www.seat.de                    has IPv4  has IPv6  2600:1406:3c:3ad::1b88 (ok) (time=0.001470), 2600:1406:3c:39c::1b88 (ok) (time=0.001459)
www.search.ch                  has IPv4  has IPv6  2a06:1d80:2::3:90 (ok) (time=0.147696)
www.sec.gov                    has IPv4  has IPv6  2600:1406:3c:396::2374 (ok) (time=0.001601), 2600:1406:3c:3a7::2374 (ok) (time=0.001452)
www.seceno.com                 has IPv4  has IPv6  2606:4700:30::681f:45f4 (ok) (time=0.008715), 2606:4700:30::681f:44f4 (ok) (time=0.009701)
www.secnews.gr                 has IPv4  has IPv6  2606:4700:11::6817:8d10 (ok) (time=0.009555), 2606:4700:11::6817:8e10 (ok) (time=0.008913)
www.secretchina.com            has IPv4  has IPv6  2606:4700:10::6814:224e (ok) (time=0.009078), 2606:4700:10::6814:234e (ok) (time=0.008881)
www.secretsdujeu.com           has IPv4  has IPv6  2600:9000:202d:e800:c:5080:8040:93a1 (ok) (time=0.002091), 2600:9000:202d:e00:c:5080:8040:93a1 (ok) (time=0.001712), 2600:9000:202d:4200:c:5080:8040:93a1 (ok) (time=0.001785), 2600:9000:202d:9200:c:5080:8040:93a1 (ok) (time=0.001967), 2600:9000:202d:aa00:c:5080:8040:93a1 (ok) (time=0.001709), 2600:9000:202d:ae00:c:5080:8040:93a1 (ok) (time=0.001953), 2600:9000:202d:c000:c:5080:8040:93a1 (ok) (time=0.001690), 2600:9000:202d:de00:c:5080:8040:93a1 (ok) (time=0.001865)
www.secureconv-dl.com          has IPv4  has IPv6  2600:1f18:2448:f220:e72e:b3e0:d48:9201 (ok) (time=0.067162), 2600:1f18:2448:f210:8b56:987e:71ac:b1b5 (ok) (time=0.066447)
www.secureserver.net           has IPv4  has IPv6  2600:1406:34:293::228b (ok) (time=0.001523), 2600:1406:34:287::228b (ok) (time=0.001380)
www.secureservercdn.net        has IPv4  has IPv6  2a02:fe80:1010::16 (ok) (time=0.070009)
www.sedo-logi.com              has IPv4  has IPv6  2607:f8b0:4005:809::2013 (ok) (time=0.001915)
www.seducoahuila.gob.mx        has IPv4  has IPv6  2606:4700:20::6819:3669 (ok) (time=0.008996), 2606:4700:20::6819:3569 (ok) (time=0.008870)
www.seedhost.eu                has IPv4  has IPv6  2001:1af8:4700:a08f:2::5 (ok) (time=0.153557)
www.seedstarsworld.com         has IPv4  has IPv6  2606:4700:30::681c:1d17 (ok) (time=0.008819), 2606:4700:30::681c:1c17 (ok) (time=0.009750)
www.seekingalpha.com           has IPv4  has IPv6  2a04:4e42:6::514 (ok) (time=0.009524)
www.seeklogo.com               has IPv4  has IPv6  2606:4700:30::681c:55e (ok) (time=0.009418), 2606:4700:30::681c:45e (ok) (time=0.009622)
www.seetv.tv                   has IPv4  has IPv6  2606:4700:20::681a:968 (ok) (time=0.008962), 2606:4700:20::681a:868 (ok) (time=0.009827)
www.seewide.com                has IPv4  has IPv6  2606:4700:30::6818:6989 (ok) (time=0.008937), 2606:4700:30::6818:6889 (ok) (time=0.009503)
www.sefon.me                   has IPv4  has IPv6  2606:4700:30::681b:bdb8 (ok) (time=0.009402), 2606:4700:30::681b:bcb8 (ok) (time=0.008556)
sefon.cc                       has IPv4  has IPv6  2606:4700:e6::ac40:c922 (ok) (time=0.009845), 2606:4700:e6::ac40:c822 (ok) (time=0.008919)
www.sejda.com                  has IPv4  has IPv6  2606:4700:30::681c:1024 (ok) (time=0.008887), 2606:4700:30::681c:1124 (ok) (time=0.009288)
www.sejuku.net                 has IPv4  has IPv6  2606:4700:20::6819:8276 (ok) (time=0.009212), 2606:4700:20::6819:8176 (ok) (time=0.009845)
www.sellfy.com                 has IPv4  has IPv6  2606:4700:10::6814:1a49 (ok) (time=0.009263), 2606:4700:10::6814:1b49 (ok) (time=0.009795)
www.semantic-ui.com            has IPv4  has IPv6  2606:4700:30::6812:35cd (ok) (time=0.009444), 2606:4700:30::6812:34cd (ok) (time=0.008763)
www.semodu.com                 has IPv4  has IPv6  2606:4700:20::6819:2c1a (ok) (time=0.009689), 2606:4700:20::6819:2d1a (ok) (time=0.008879)
