www.unila.ac.id                has IPv4  has IPv6  2001:df0:230:9::7 (failed) (errno=65) (time=15.776270)
www.ul.pt                      has IPv4  has IPv6  2001:690:21c0:71::27 (failed) (errno=60) (time=74.998985)
www.univ-nantes.fr             has IPv4  has IPv6  2001:660:7220:386:193:52:104:60 (ok) (time=0.154145)
www.univ-paris-diderot.fr      has IPv4  has IPv6  2001:660:3301:8008::239 (ok) (time=0.134879)
www.univ-paris1.fr             has IPv4  has IPv6  2001:660:3305::121 (ok) (time=0.136502)
www.universalorlando.com       has IPv4  has IPv6  2600:1406:3400:493::20dd (ok) (time=0.009755), 2600:1406:3400:48e::20dd (ok) (time=0.009482)
www.univie.ac.at               has IPv4  has IPv6  2001:62a:4:70::80:135 (ok) (time=0.149936)
www.unjobs.org                 has IPv4  has IPv6  2606:4700:20::6819:6011 (ok) (time=0.009510), 2606:4700:20::6819:6111 (ok) (time=0.008782)
www.unknowncheats.me           has IPv4  has IPv6  2606:4700:20::6819:9b1a (ok) (time=0.008793), 2606:4700:20::6819:9a1a (ok) (time=0.009360)
www.unlocklink.com             has IPv4  has IPv6  2606:4700:30::681b:bee7 (ok) (time=0.008829), 2606:4700:30::681b:bfe7 (ok) (time=0.009210)
unlp.edu.ar                    has IPv4  has IPv6  2800:340:0:64::72 (ok) (time=0.212742)
www.untappd.com                has IPv4  has IPv6  2606:4700:20::6819:1568 (ok) (time=0.008815), 2606:4700:20::6819:1668 (ok) (time=0.009383)
www.unvan.az                   has IPv4  has IPv6  2606:4700:30::681f:54a6 (ok) (time=0.009315), 2606:4700:30::681f:55a6 (ok) (time=0.008893)
www.uol.com.br                 has IPv4  has IPv6  2600:9000:202d:5800:1:5a19:8b40:93a1 (ok) (time=0.001852), 2600:9000:202d:aa00:1:5a19:8b40:93a1 (ok) (time=0.001798), 2600:9000:202d:d400:1:5a19:8b40:93a1 (ok) (time=0.001876), 2600:9000:202d:da00:1:5a19:8b40:93a1 (ok) (time=0.001946), 2600:9000:202d:3c00:1:5a19:8b40:93a1 (ok) (time=0.001768), 2600:9000:202d:a00:1:5a19:8b40:93a1 (ok) (time=0.001786), 2600:9000:202d:5c00:1:5a19:8b40:93a1 (ok) (time=0.001789), 2600:9000:202d:b800:1:5a19:8b40:93a1 (ok) (time=0.001966)
www.uolhost.com.br             has IPv4  has IPv6  2804:49c:3102:405:ffff:ffff:ffff:5 (ok) (time=0.180775)
www.uolhost.uol.com.br         has IPv4  has IPv6  2804:49c:3102:405:ffff:ffff:ffff:5 (ok) (time=0.180952)
www.uns.ac.id                  has IPv4  has IPv6  2001:df0:220::11 (failed) (errno=65) (time=12.870709)
www.uopeople.edu               has IPv4  has IPv6  2606:4700:20::6819:526e (ok) (time=0.009541), 2606:4700:20::6819:516e (ok) (time=0.009334)
www.up-4ever.org               has IPv4  has IPv6  2606:4700:30::681b:8c6d (ok) (time=0.008860), 2606:4700:30::681b:8d6d (ok) (time=0.009583)
www.up.ac.za                   has IPv4  has IPv6  2606:4700::6811:bfbf (ok) (time=0.009399), 2606:4700::6811:c0bf (ok) (time=0.008749)
www.up.pt                      has IPv4  has IPv6  2001:690:2200:a10::13 (ok) (time=0.147843)
www.upbeatnews.com             has IPv4  has IPv6  2606:4700:10::6814:cd8 (ok) (time=0.009599), 2606:4700:10::6814:dd8 (ok) (time=0.008742)
www.upbit.com                  has IPv4  has IPv6  2606:4700::6811:bab9 (ok) (time=0.008516), 2606:4700::6811:b9b9 (ok) (time=0.008651)
www.upc.cz                     has IPv4  has IPv6  2001:730:3400:8001::e (ok) (time=0.156521), 2001:730:3400:8001::4 (ok) (time=0.157336)
www.upc.edu                    has IPv4  has IPv6  2001:40b0:7500:1::21 (ok) (time=0.148199)
www.upc.pl                     has IPv4  has IPv6  2001:730:3400:8001::14 (ok) (time=0.157287), 2001:730:3400:8000::4 (ok) (time=0.156017), 2001:730:3400:8000::18 (ok) (time=0.156869), 2001:730:3400:8001::c (ok) (time=0.156491)
www.updatesmarugujarat.in      has IPv4  has IPv6  2607:f8b0:4007:802::2013 (ok) (time=0.009216)
www.updatestar.com             has IPv4  has IPv6  2a01:488:67:1000:523:fd96:0:1 (ok) (time=0.143281)
www.updraftplus.com            has IPv4  has IPv6  2606:4700:20::6818:1447 (ok) (time=0.008667), 2606:4700:20::6818:1547 (ok) (time=0.009299)
www.upera.shop                 has IPv4  has IPv6  2606:4700:20::681a:7e1 (ok) (time=0.008869), 2606:4700:20::681a:6e1 (ok) (time=0.009417)
www.upgrad.com                 has IPv4  has IPv6  2600:9000:202d:c00:16:2040:a580:93a1 (ok) (time=0.001967), 2600:9000:202d:1600:16:2040:a580:93a1 (ok) (time=0.001833), 2600:9000:202d:ac00:16:2040:a580:93a1 (ok) (time=0.001834), 2600:9000:202d:4600:16:2040:a580:93a1 (ok) (time=0.001652), 2600:9000:202d:8400:16:2040:a580:93a1 (ok) (time=0.002004), 2600:9000:202d:fe00:16:2040:a580:93a1 (ok) (time=0.001724), 2600:9000:202d:f000:16:2040:a580:93a1 (ok) (time=0.001777), 2600:9000:202d:9200:16:2040:a580:93a1 (ok) (time=0.001812)
www.upgradedpoints.com         has IPv4  has IPv6  2606:4700::6812:a760 (ok) (time=0.008701), 2606:4700::6812:a860 (ok) (time=0.008734), 2606:4700::6812:a460 (ok) (time=0.008560), 2606:4700::6812:a560 (ok) (time=0.009478), 2606:4700::6812:a660 (ok) (time=0.009431)
www.uplabs.com                 has IPv4  has IPv6  2606:4700:20::6819:1e22 (ok) (time=0.009336), 2606:4700:20::6819:1f22 (ok) (time=0.009291)
www.uplinkto.xyz               has IPv4  has IPv6  2606:4700:30::681c:774 (ok) (time=0.009491), 2606:4700:30::681c:674 (ok) (time=0.008802)
www.upload.ac                  has IPv4  has IPv6  2606:4700:30::681c:71 (ok) (time=0.008666), 2606:4700:30::681c:171 (ok) (time=0.009305)
www.uploadbuzz.org             has IPv4  has IPv6  2606:4700:30::6818:6cae (ok) (time=0.008653), 2606:4700:30::6818:6dae (ok) (time=0.009200)
www.upload.ee                  has IPv4  has IPv6  2001:41d0:d:635:: (ok) (time=0.146390)
www.uploadfiles.io             has IPv4  has IPv6  2606:4700:20::6819:9a06 (ok) (time=0.009514), 2606:4700:20::6819:9b06 (ok) (time=0.008470)
www.uploadhaven.com            has IPv4  has IPv6  2606:4700:20::681b:f0f5 (ok) (time=0.009540), 2606:4700:20::681b:f1f5 (ok) (time=0.008880)
www.uploadpc.com               has IPv4  has IPv6  2606:4700:30::681c:1cbf (ok) (time=0.009483), 2606:4700:30::681c:1dbf (ok) (time=0.008806)
www.uppom.live                 has IPv4  has IPv6  2606:4700:30::681b:b172 (ok) (time=0.008637), 2606:4700:30::681b:b072 (ok) (time=0.008627)
upstox.com                     has IPv4  has IPv6  fe80::834:33ff:fedb:5d38 (failed) (errno=51) (time=0.000007)
www.uptolink.xyz               has IPv4  has IPv6  2606:4700:30::6818:7f51 (ok) (time=0.008690), 2606:4700:30::6818:7e51 (ok) (time=0.009286)
www.upverified.com             has IPv4  has IPv6  2606:4700:30::6818:7b92 (ok) (time=0.008947), 2606:4700:30::6818:7a92 (ok) (time=0.008530)
www.urapress.com               has IPv4  has IPv6  2a01:4f8:10b:1001::2 (ok) (time=0.157598)
www.urbanfonts.com             has IPv4  has IPv6  2606:4700:20::6819:e405 (ok) (time=0.009592), 2606:4700:20::6819:e505 (ok) (time=0.008717)
www.uregina.ca                 has IPv4  has IPv6  2620:fc:4000::8e:398:9 (ok) (time=0.043103)
unisc.br                       has IPv4  has IPv6  2804:0:1800:2::4 (failed) (errno=60) (time=75.007812)
www.urpay.com.br               has IPv4  has IPv6  2606:4700:20::6819:7e65 (ok) (time=0.008737), 2606:4700:20::6819:7d65 (ok) (time=0.009550)
www.usa.gov                    has IPv4  has IPv6  2600:9000:202d:6a00:1c:3bbe:c80:93a1 (ok) (time=0.002012), 2600:9000:202d:ce00:1c:3bbe:c80:93a1 (ok) (time=0.001981), 2600:9000:202d:7600:1c:3bbe:c80:93a1 (ok) (time=0.001816), 2600:9000:202d:cc00:1c:3bbe:c80:93a1 (ok) (time=0.001772), 2600:9000:202d:6600:1c:3bbe:c80:93a1 (ok) (time=0.001896), 2600:9000:202d:6c00:1c:3bbe:c80:93a1 (ok) (time=0.001794), 2600:9000:202d:b200:1c:3bbe:c80:93a1 (ok) (time=0.001772), 2600:9000:202d:e000:1c:3bbe:c80:93a1 (ok) (time=0.002038)
www.usaid.gov                  has IPv4  has IPv6  2600:1406:e800:399::1923 (ok) (time=0.003720), 2600:1406:e800:3a9::1923 (ok) (time=0.003563)
www.usanetwork.com             has IPv4  has IPv6  2600:1406:e800:393::2480 (ok) (time=0.003449), 2600:1406:e800:3af::2480 (ok) (time=0.003562)
www.usajobs.gov                has IPv4  has IPv6  2600:1406:3c:38c::1508 (ok) (time=0.001682), 2600:1406:3c:390::1508 (ok) (time=0.001771)
www.usask.ca                   has IPv4  has IPv6  2620:ae:0:1172:1edb:aa3e:76ea:8b4f (ok) (time=0.045500)
www.uscis.gov                  has IPv4  has IPv6  2600:1406:1400:58b::1cc7 (ok) (time=0.001907), 2600:1406:1400:59e::1cc7 (ok) (time=0.001634)
www.usda.gov                   has IPv4  has IPv6  2600:1406:e800:3a8::500 (ok) (time=0.003049), 2600:1406:e800:3ab::500 (ok) (time=0.003308)
www.uscourts.gov               has IPv4  has IPv6  2001:668:108:d094::3291 (ok) (time=0.001378), 2001:668:108:d0b7::3291 (ok) (time=0.001234)
www.usembassy.gov              has IPv4  has IPv6  2001:668:108:d0b0::2d14 (ok) (time=0.001278), 2001:668:108:d0be::2d14 (ok) (time=0.001166)
www.usenet-4all.pw             has IPv4  has IPv6  2606:4700:30::681f:5bb5 (ok) (time=0.008627), 2606:4700:30::681f:5ab5 (ok) (time=0.009014)
www.usenet.nl                  has IPv4  has IPv6  2606:4700:10::6814:51b3 (ok) (time=0.008489), 2606:4700:10::6814:52b3 (ok) (time=0.008553)
www.usen.com                   has IPv4  has IPv6  2400:f400:1201:4::1090 (ok) (time=0.101607)
www.usersdrive.com             has IPv4  has IPv6  2606:4700:30::681f:59b8 (ok) (time=0.009705), 2606:4700:30::681f:58b8 (ok) (time=0.009098)
www.uservoice.com              has IPv4  has IPv6  2606:4700::6811:1d5c (ok) (time=0.009464), 2606:4700::6811:1e5c (ok) (time=0.009298), 2606:4700::6811:1f5c (ok) (time=0.008594), 2606:4700::6811:1b5c (ok) (time=0.009449), 2606:4700::6811:1c5c (ok) (time=0.008724)
www.usf.edu                    has IPv4  has IPv6  2607:fe50:0:f32a::171 (ok) (time=0.070844)
www.usgbc.org                  has IPv4  has IPv6  2606:4700:10::6814:5bf2 (ok) (time=0.008766), 2606:4700:10::6814:5af2 (ok) (time=0.008604)
www.usgs.gov                   has IPv4  has IPv6  2600:9000:202d:3000:6:c271:c80:93a1 (ok) (time=0.001935), 2600:9000:202d:3a00:6:c271:c80:93a1 (ok) (time=0.001926), 2600:9000:202d:8200:6:c271:c80:93a1 (ok) (time=0.001793), 2600:9000:202d:ca00:6:c271:c80:93a1 (ok) (time=0.001858), 2600:9000:202d:da00:6:c271:c80:93a1 (ok) (time=0.002049), 2600:9000:202d:f600:6:c271:c80:93a1 (ok) (time=0.001631), 2600:9000:202d:fa00:6:c271:c80:93a1 (ok) (time=0.002086), 2600:9000:202d:1a00:6:c271:c80:93a1 (ok) (time=0.002262)
www.unpad.ac.id                has IPv4  has IPv6  2001:470:35:940::2 (failed) (errno=60) (time=74.996275)
www.usingenglish.com           has IPv4  has IPv6  2606:4700:20::6819:a871 (ok) (time=0.008720), 2606:4700:20::6819:a771 (ok) (time=0.008845)
www.usopen.org                 has IPv4  has IPv6  2001:668:108:d086::26a4 (ok) (time=0.001258), 2001:668:108:d0a6::26a4 (ok) (time=0.001319)
www.usp.br                     has IPv4  has IPv6  2001:12d0:c000:91::41 (ok) (time=0.245895)
www.usps.com                   has IPv4  has IPv6  2001:668:108:d0bb::1bf2 (ok) (time=0.001405), 2001:668:108:d082::1bf2 (ok) (time=0.001245)
www.usps.gov                   has IPv4  has IPv6  2001:668:108:d088::1bf5 (ok) (time=0.001457), 2001:668:108:d0bb::1bf5 (ok) (time=0.001181)
www.uspto.gov                  has IPv4  has IPv6  2610:20:500a:1604::31 (ok) (time=0.086673)
www.ustc.edu.cn                has IPv4  has IPv6  2001:da8:d800:642::246 (ok) (time=0.187890)
www.uta.edu                    has IPv4  has IPv6  2600:9000:21eb:de00:4:e3ff:9500:93a1 (ok) (time=0.008870), 2600:9000:21eb:e600:4:e3ff:9500:93a1 (ok) (time=0.008706), 2600:9000:21eb:fa00:4:e3ff:9500:93a1 (ok) (time=0.008531), 2600:9000:21eb:400:4:e3ff:9500:93a1 (ok) (time=0.008762), 2600:9000:21eb:e00:4:e3ff:9500:93a1 (ok) (time=0.008678), 2600:9000:21eb:8a00:4:e3ff:9500:93a1 (ok) (time=0.008714), 2600:9000:21eb:a400:4:e3ff:9500:93a1 (ok) (time=0.008596), 2600:9000:21eb:d400:4:e3ff:9500:93a1 (ok) (time=0.008643)
www.utah.edu                   has IPv4  has IPv6  2604:c340:0:1::5 (ok) (time=0.020811)
www.utahportablerestroom.com   has IPv4  has IPv6  2606:4700:30::681b:88ec (ok) (time=0.008700), 2606:4700:30::681b:89ec (ok) (time=0.009351)
www.utdallas.edu               has IPv4  has IPv6  2606:4700::6810:2b36 (ok) (time=0.009272), 2606:4700::6810:2c36 (ok) (time=0.008604)
www.utexas.edu                 has IPv4  has IPv6  2606:4700:10::6814:5313 (ok) (time=0.008825), 2606:4700:10::6814:5413 (ok) (time=0.008726)
www.uthm.edu.my                has IPv4  has IPv6  2001:df0:427:2001::217 (ok) (time=0.188589)
www.upm.es                     has IPv4  has IPv6  2001:720:41c:41:219:100:200:6 (failed) (errno=60) (time=75.000232)
www.utopia.de                  has IPv4  has IPv6  2606:4700:20::6818:b58 (ok) (time=0.008604), 2606:4700:20::6818:a58 (ok) (time=0.009510)
www.utoronto.ca                has IPv4  has IPv6  2600:9000:202d:7800:1b:b6fd:bc0:93a1 (ok) (time=0.002099), 2600:9000:202d:0:1b:b6fd:bc0:93a1 (ok) (time=0.001728), 2600:9000:202d:a000:1b:b6fd:bc0:93a1 (ok) (time=0.001922), 2600:9000:202d:6800:1b:b6fd:bc0:93a1 (ok) (time=0.001878), 2600:9000:202d:dc00:1b:b6fd:bc0:93a1 (ok) (time=0.001794), 2600:9000:202d:1000:1b:b6fd:bc0:93a1 (ok) (time=0.001909), 2600:9000:202d:e200:1b:b6fd:bc0:93a1 (ok) (time=0.001841), 2600:9000:202d:1a00:1b:b6fd:bc0:93a1 (ok) (time=0.001850)
www.utorrentfilmes.net         has IPv4  has IPv6  2606:4700:30::681c:1803 (ok) (time=0.008913), 2606:4700:30::681c:1903 (ok) (time=0.009359)
www.utusan.com.my              has IPv4  has IPv6  2606:4700:20::681a:375 (ok) (time=0.008799), 2606:4700:20::681a:275 (ok) (time=0.009368)
www.uu.se                      has IPv4  has IPv6  2001:6b0:b:242:130:238:7:133 (ok) (time=0.165808), 2001:6b0:b:242:130:238:7:134 (ok) (time=0.168164), 2001:6b0:b:242:130:238:7:135 (ok) (time=0.166140)
www.uupo.icu                   has IPv4  has IPv6  2606:4700:30::6812:3150 (ok) (time=0.008618), 2606:4700:30::6812:3050 (ok) (time=0.009287)
www.uv.es                      has IPv4  has IPv6  2001:720:1014:a::a:f (ok) (time=0.143408)
www.uvic.ca                    has IPv4  has IPv6  2607:f8f0:c10::100 (ok) (time=0.025453)
www.uvm.edu                    has IPv4  has IPv6  2620:104:e001:1001::1:c5 (ok) (time=0.071260)
uvpn.me                        has IPv4  has IPv6  2606:4700:30::681c:1457 (ok) (time=0.009225), 2606:4700:30::681c:1557 (ok) (time=0.008604)
www.uwatchfree.st              has IPv4  has IPv6  2606:4700:20::681a:f0f (ok) (time=0.009440), 2606:4700:20::681a:e0f (ok) (time=0.008901)
www.uwaterloo.ca               has IPv4  has IPv6  2620:101:f000:0:250:56ff:fe80:168e (ok) (time=0.057079), 2620:101:f000:0:250:56ff:fe80:1690 (ok) (time=0.057115), 2620:101:f000:0:250:56ff:fe80:1692 (ok) (time=0.057694), 2620:101:f000:0:250:56ff:fe80:168c (ok) (time=0.057334)
www.uwitizimukuc.tk            has IPv4  has IPv6  2606:4700:30::681b:b642 (ok) (time=0.009514), 2606:4700:30::681b:b742 (ok) (time=0.008682)
www.uwo.ca                     has IPv4  has IPv6  2605:500:420:1:129:100:0:79 (ok) (time=0.058147)
www.uworld.com                 has IPv4  has IPv6  2606:4700:10::6814:3d4a (ok) (time=0.009585), 2606:4700:10::6814:3c4a (ok) (time=0.008512)
www.uzimusic.ru                has IPv4  has IPv6  2606:4700:30::681b:8036 (ok) (time=0.008825), 2606:4700:30::681b:8136 (ok) (time=0.009332)
www.v2ex.com                   has IPv4  has IPv6  2606:4700:10::6814:ada (ok) (time=0.017395), 2606:4700:10::6814:9da (ok) (time=0.008665)
www.va.gov                     has IPv4  has IPv6  2600:8000:0:28::28:221 (ok) (time=0.063482)
www.vademecum.es               has IPv4  has IPv6  2606:4700:20::6818:63e (ok) (time=0.009700), 2606:4700:20::6818:73e (ok) (time=0.008810)
www.vaguthu.mv                 has IPv4  has IPv6  2606:4700:30::681b:b18e (ok) (time=0.008964), 2606:4700:30::681b:b08e (ok) (time=0.009222)
www.vagina.nl                  has IPv4  has IPv6  2001:1af8:4500:a045:404f:: (ok) (time=0.141801)
www.value-domain.com           has IPv4  has IPv6  2606:4700:10::6814:49cf (ok) (time=0.009291), 2606:4700:10::6814:4acf (ok) (time=0.009413)
www.valuepenguin.com           has IPv4  has IPv6  2606:4700:10::6814:1a05 (ok) (time=0.009135), 2606:4700:10::6814:1b05 (ok) (time=0.009543)
www.valueresearchonline.com    has IPv4  has IPv6  2606:4700:20::6819:bf20 (ok) (time=0.009561), 2606:4700:20::6819:be20 (ok) (time=0.008878)
www.vanguardngr.com            has IPv4  has IPv6  2606:4700:30::681c:787 (ok) (time=0.009096), 2606:4700:30::681c:687 (ok) (time=0.009531)
www.vanlong.stream             has IPv4  has IPv6  2606:4700:e6::ac40:ce12 (ok) (time=0.038062), 2606:4700:e6::ac40:cf12 (ok) (time=0.038389)
vanlongstream.com              has IPv4  has IPv6  2606:4700:30::681f:4d35 (ok) (time=0.008890), 2606:4700:30::681f:4c35 (ok) (time=0.009330)
www.vanmildert.com             has IPv4  has IPv6  2001:668:108:d0a3::6ef0 (ok) (time=0.001375), 2001:668:108:d086::6ef0 (ok) (time=0.001322)
www.vaping360.com              has IPv4  has IPv6  2606:4700:20::6818:1514 (ok) (time=0.009495), 2606:4700:20::6818:1414 (ok) (time=0.008800)
www.vatanbilgisayar.com        has IPv4  has IPv6  2606:4700:10::6814:2475 (ok) (time=0.008866), 2606:4700:10::6814:2375 (ok) (time=0.009531)
www.vaughn.live                has IPv4  has IPv6  2606:4700:e4::ac40:a50a (ok) (time=0.037095), 2606:4700:e4::ac40:a40a (ok) (time=0.037559)
www.vavel.com                  has IPv4  has IPv6  2606:4700:10::6814:5344 (ok) (time=0.009350), 2606:4700:10::6814:5444 (ok) (time=0.008744)
www.vazhno.ru                  has IPv4  has IPv6  2606:4700:20::6819:e072 (ok) (time=0.009423), 2606:4700:20::6819:df72 (ok) (time=0.009331)
www.vcrypt.net                 has IPv4  has IPv6  2606:4700:30::681b:ac60 (ok) (time=0.010376), 2606:4700:30::681b:ad60 (ok) (time=0.008587)
www.vecteezy.com               has IPv4  has IPv6  2606:4700:10::6814:8331 (ok) (time=0.008451), 2606:4700:10::6814:8231 (ok) (time=0.009238)
www.veem.com                   has IPv4  has IPv6  2606:4700:10::6814:3b9c (ok) (time=0.009537), 2606:4700:10::6814:3c9c (ok) (time=0.009375)
www.veevavault.com             has IPv4  has IPv6  2606:4700::6811:71b4 (ok) (time=0.009516), 2606:4700::6811:72b4 (ok) (time=0.009376), 2606:4700::6811:73b4 (ok) (time=0.009036), 2606:4700::6811:74b4 (ok) (time=0.009391), 2606:4700::6811:70b4 (ok) (time=0.009405)
www.velocecdn.com              has IPv4  has IPv6  2606:4700::6811:ac3e (ok) (time=0.009540), 2606:4700::6811:ad3e (ok) (time=0.008668)
www.vendasta.com               has IPv4  has IPv6  2607:f8b0:4005:809::2013 (ok) (time=0.001688)
www.venus.com                  has IPv4  has IPv6  2600:1406:3400:69a::1c57 (ok) (time=0.009809), 2600:1406:3400:681::1c57 (ok) (time=0.009337)
www.veopornogratis.xxx         has IPv4  has IPv6  2606:4700:20::6819:c422 (ok) (time=0.008952), 2606:4700:20::6819:c522 (ok) (time=0.009497)
www.veporns.com                has IPv4  has IPv6  2606:4700:e0::ac40:6a13 (ok) (time=0.038230), 2606:4700:e0::ac40:6b13 (ok) (time=0.037816)
www.ver-pelis-online.com       has IPv4  has IPv6  2606:4700:e0::ac40:6402 (ok) (time=0.037608), 2606:4700:e0::ac40:6502 (ok) (time=0.037937)
www.vercomicsporno.com         has IPv4  has IPv6  2606:4700:20::6818:753 (ok) (time=0.009267), 2606:4700:20::6818:653 (ok) (time=0.008646)
www.verfilmeshd.gratis         has IPv4  has IPv6  2a02:2350:5:104:240:0:799b:9824 (ok) (time=0.151462)
www.verticalresponse.com       has IPv4  has IPv6  2606:4700::6810:745b (ok) (time=0.008910), 2606:4700::6812:4553 (ok) (time=0.009309)
www.verystream.com             has IPv4  has IPv6  2606:4700:10::6814:8483 (ok) (time=0.008690), 2606:4700:10::6814:8383 (ok) (time=0.008730)
verystream.net                 has IPv4  has IPv6  2001:41d0:203:5330:: (ok) (time=0.144838), 2001:41d0:203:52e8:: (ok) (time=0.144242), 2001:41d0:203:54b6:: (ok) (time=0.144250)
www.vesselfinder.com           has IPv4  has IPv6  2a01:4f8:13b:11cb::2 (ok) (time=0.157525)
www.userecho.com               has IPv4  has IPv6  2a01:4f8:173:1744::2 (failed) (errno=60) (time=74.999908)
www.vestniktm.com              has IPv4  has IPv6  2606:4700:30::681c:1556 (ok) (time=0.008613), 2606:4700:30::681c:1456 (ok) (time=0.009417)
www.vetogate.com               has IPv4  has IPv6  2606:4700:30::6812:37cb (ok) (time=0.009298), 2606:4700:30::6812:36cb (ok) (time=0.008719)
www.vev.io                     has IPv4  has IPv6  2a04:9dc0:c1:22::2 (ok) (time=0.167877)
www.vezeeta.com                has IPv4  has IPv6  2606:4700::6812:ad5a (ok) (time=0.009447), 2606:4700::6812:ae5a (ok) (time=0.009284)
www.vfxdownload.com            has IPv4  has IPv6  2606:4700:30::681b:a653 (ok) (time=0.008841), 2606:4700:30::681b:a753 (ok) (time=0.009350)
www.vg.no                      has IPv4  has IPv6  2001:67c:21e0::16 (ok) (time=0.159251)
www.vglive.no                  has IPv4  has IPv6  2001:67c:21e0::f07:ba11 (ok) (time=0.158408)
www.vgtv.no                    has IPv4  has IPv6  2001:67c:21e0::7e1e:ca57 (ok) (time=0.158619)
www.usidc.net                  has IPv4  has IPv6  2400:8900::f03c:91ff:feae:5c6e (failed) (errno=60) (time=74.999580)
www.viabtc.com                 has IPv4  has IPv6  2606:4700::6810:4d3e (ok) (time=0.008696), 2606:4700::6810:4e3e (ok) (time=0.008924)
www.viacarreira.com            has IPv4  has IPv6  2606:4700:30::681b:b8a2 (ok) (time=0.008654), 2606:4700:30::681b:b9a2 (ok) (time=0.009362)
www.viajanet.com.br            has IPv4  has IPv6  2606:4700::6811:f969 (ok) (time=0.081815), 2606:4700::6811:f869 (ok) (time=0.009539)
www.viatorrents.com            has IPv4  has IPv6  2606:4700:30::681f:53d3 (ok) (time=0.009262), 2606:4700:30::681f:52d3 (ok) (time=0.008685)
www.vid123.net                 has IPv4  has IPv6  2606:4700:30::6818:69ee (ok) (time=0.008651), 2606:4700:30::6818:68ee (ok) (time=0.009453)
www.vidall-music.blogspot.com  has IPv4  has IPv6  2607:f8b0:4007:80e::2001 (ok) (time=0.009266)
www.videezy.com                has IPv4  has IPv6  2606:4700:20::6819:e017 (ok) (time=0.009357), 2606:4700:20::6819:e117 (ok) (time=0.008515)
videgree.com                   has IPv4  has IPv6  2606:4700:30::681c:5df (ok) (time=0.008544), 2606:4700:30::681c:4df (ok) (time=0.009368)
www.video-one.com              has IPv4  has IPv6  2606:4700:30::681b:ab39 (ok) (time=0.008598), 2606:4700:30::681b:aa39 (ok) (time=0.009526)
www.video.az                   has IPv4  has IPv6  2606:4700:30::681f:467f (ok) (time=0.009615), 2606:4700:30::681f:477f (ok) (time=0.008758)
www.videa.hu                   has IPv4  has IPv6  2001:4c48:16:6::1:20 (ok) (time=0.166223), 2001:4c48:16:6::2:20 (ok) (time=0.156088)
www.videolan.org               has IPv4  has IPv6  2a01:e0d:1:3:58bf:fa02:c0de:5 (ok) (time=0.141659)
www.videospornosos.com         has IPv4  has IPv6  2606:4700:20::6818:58 (ok) (time=0.009493), 2606:4700:20::6818:158 (ok) (time=0.009371)
www.videosxxxputas.xxx         has IPv4  has IPv6  2606:4700:20::6818:1a5b (ok) (time=0.008758), 2606:4700:20::6818:1b5b (ok) (time=0.009377)
www.videotron.com              has IPv4  has IPv6  2607:fa48:1f0:13::1 (ok) (time=0.064625)
www.vidpaw.com                 has IPv4  has IPv6  2606:4700:30::681b:8c71 (ok) (time=0.009207), 2606:4700:30::681b:8d71 (ok) (time=0.008493)
www.vidtodu.com                has IPv4  has IPv6  2606:4700:30::681c:1a1f (ok) (time=0.009595), 2606:4700:30::681c:1b1f (ok) (time=0.008834)
www.vidstream.top              has IPv4  has IPv6  2606:4700:e4::ac40:a312 (ok) (time=0.037062), 2606:4700:e4::ac40:a212 (ok) (time=0.038157)
www.vietjetair.com             has IPv4  has IPv6  2600:9000:21eb:3200:9:1e9c:cb80:93a1 (ok) (time=0.008843), 2600:9000:21eb:5c00:9:1e9c:cb80:93a1 (ok) (time=0.008556), 2600:9000:21eb:6c00:9:1e9c:cb80:93a1 (ok) (time=0.008719), 2600:9000:21eb:a200:9:1e9c:cb80:93a1 (ok) (time=0.008567), 2600:9000:21eb:c000:9:1e9c:cb80:93a1 (ok) (time=0.008612), 2600:9000:21eb:d800:9:1e9c:cb80:93a1 (ok) (time=0.008510), 2600:9000:21eb:e400:9:1e9c:cb80:93a1 (ok) (time=0.008790), 2600:9000:21eb:e00:9:1e9c:cb80:93a1 (ok) (time=0.008498)
www.viewdns.info               has IPv4  has IPv6  2606:4700:20::6819:9a1e (ok) (time=0.009547), 2606:4700:20::6819:9b1e (ok) (time=0.014948)
www.viidii.info                has IPv4  has IPv6  2606:4700:21::681b:cd59 (ok) (time=0.008596), 2606:4700:21::681b:ce59 (ok) (time=0.008721)
www.vijesti.ba                 has IPv4  has IPv6  2606:4700:30::681f:4d27 (ok) (time=0.009485), 2606:4700:30::681f:4c27 (ok) (time=0.008971)
www.vijesti.me                 has IPv4  has IPv6  2606:4700:10::6814:b5e (ok) (time=0.008757), 2606:4700:10::6814:a5e (ok) (time=0.009374)
www.vikatan.com                has IPv4  has IPv6  2606:4700::6812:5cc6 (ok) (time=0.008888), 2606:4700::6812:5dc6 (ok) (time=0.009439), 2606:4700::6812:5ec6 (ok) (time=0.009356), 2606:4700::6812:5ac6 (ok) (time=0.009372), 2606:4700::6812:5bc6 (ok) (time=0.009331)
www.vikidia.org                has IPv4  has IPv6  2606:4700:30::6812:3590 (ok) (time=0.008637), 2606:4700:30::6812:3490 (ok) (time=0.009305)
www.viktraders.com             has IPv4  has IPv6  2606:4700:20::681a:a (ok) (time=0.010349), 2606:4700:20::681a:10a (ok) (time=0.008739)
www.vimaorthodoxias.gr         has IPv4  has IPv6  2606:4700:20::6819:9a72 (ok) (time=0.008689), 2606:4700:20::6819:9972 (ok) (time=0.008847)
