www.psicoactiva.com            has IPv4  has IPv6  2606:4700:3032::681b:bf1e (ok) (time=0.069190), 2606:4700:3030::681b:be1e (ok) (time=0.080775)
www.psu.ac.th                  has IPv4  has IPv6  2001:3c8:9009:85::105:10 (ok) (time=0.218866)
www.psu.edu                    has IPv4  has IPv6  2610:8:4000:50:146:186:157:6 (ok) (time=0.067824)
www.psychcentral.com           has IPv4  has IPv6  2606:4700:10::6814:123e (ok) (time=0.002151), 2606:4700:10::6814:133e (ok) (time=0.001732)
www.ptable.com                 has IPv4  has IPv6  2600:3c00:e000:19a::7ab1 (ok) (time=0.038976)
www.ptisidiastima.com          has IPv4  has IPv6  2606:4700:3032::681b:9462 (ok) (time=0.080268), 2606:4700:3032::681b:9562 (ok) (time=0.079814)
www.ptt.cc                     has IPv4  has IPv6  2606:4700:3038::681f:7a3 (ok) (time=0.002282), 2606:4700:3038::681f:6a3 (ok) (time=0.001604)
www.pttweb.cc                  has IPv4  has IPv6  2606:4700:20::681a:2fb (ok) (time=0.003044), 2606:4700:20::681a:3fb (ok) (time=0.002131)
www.pub.dev                    has IPv4  has IPv6  2607:f8b0:4005:808::2013 (ok) (time=0.001722)
www.pubgmobile.com             has IPv4  has IPv6  2600:1406:40::17d7:66b2 (ok) (time=0.002717), 2600:1406:40::17d7:66b8 (ok) (time=0.002773)
www.publicdomainvectors.org    has IPv4  has IPv6  2606:4700:20::681a:596 (ok) (time=0.002821), 2606:4700:20::681a:496 (ok) (time=0.001968)
www.publico.pt                 has IPv4  has IPv6  2606:4700:10::6816:4fce (ok) (time=0.002145), 2606:4700:10::6816:4ece (ok) (time=0.002486)
www.publimetro.co              has IPv4  has IPv6  2606:4700::6813:a40e (ok) (time=0.002053), 2606:4700::6813:a30e (ok) (time=0.002052)
www.publinews.gt               has IPv4  has IPv6  2606:4700::6813:900e (ok) (time=0.002194), 2606:4700::6813:ff0d (ok) (time=0.002035)
www.publish2.me                has IPv4  has IPv6  2606:4700:20::6818:92d (ok) (time=0.001803), 2606:4700:20::6818:82d (ok) (time=0.002038)
www.pucpr.br                   has IPv4  has IPv6  2606:4700:20::681a:528 (ok) (time=0.002557), 2606:4700:20::681a:428 (ok) (time=0.002418)
www.puedosalirdecasa.es        has IPv4  has IPv6  2606:4700:3033::681c:ace (ok) (time=0.080405), 2606:4700:3035::681c:bce (ok) (time=0.080027)
www.punchng.com                has IPv4  has IPv6  2606:4700:10::6814:5591 (ok) (time=0.002040), 2606:4700:10::6814:5491 (ok) (time=0.002417)
www.pureflix.com               has IPv4  has IPv6  2606:4700::6811:87b4 (ok) (time=0.001750), 2606:4700::6811:84b4 (ok) (time=0.001821), 2606:4700::6811:86b4 (ok) (time=0.002295), 2606:4700::6811:88b4 (ok) (time=0.002394), 2606:4700::6811:85b4 (ok) (time=0.002012)
www.purevpn.com                has IPv4  has IPv6  2606:4700::6810:7127 (ok) (time=0.002092), 2606:4700::6810:7227 (ok) (time=0.002050)
www.puritanas.com              has IPv4  has IPv6  2606:4700:20::681a:6f9 (ok) (time=0.002256), 2606:4700:20::681a:7f9 (ok) (time=0.001811)
www.pusatfilm21.cc             has IPv4  has IPv6  2606:4700:3030::681f:427b (ok) (time=0.070874), 2606:4700:3034::681f:437b (ok) (time=0.070078)
www.pushbullet.com             has IPv4  has IPv6  2606:4700:20::681a:57d (ok) (time=0.002345), 2606:4700:20::681a:47d (ok) (time=0.002292)
www.pushsquare.com             has IPv4  has IPv6  2606:4700:20::681a:ff6 (ok) (time=0.002064), 2606:4700:20::681a:ef6 (ok) (time=0.002110)
www.putainporno.com            has IPv4  has IPv6  2606:4700:3031::6818:6d05 (ok) (time=0.083855), 2606:4700:3030::6818:6c05 (ok) (time=0.080193)
www.putlocker.com              has IPv4  has IPv6  2606:4700:3031::6818:6cb9 (ok) (time=0.081289), 2606:4700:3037::6818:6db9 (ok) (time=0.078349)
www.putlocker.digital          has IPv4  has IPv6  2606:4700:3037::6818:6e65 (ok) (time=0.081187), 2606:4700:3037::6818:6f65 (ok) (time=0.070521)
www.putlocker123.me            has IPv4  has IPv6  2606:4700:3030::6812:334d (ok) (time=0.069275), 2606:4700:3030::6812:324d (ok) (time=0.069582)
www.putlockerfree.sc           has IPv4  has IPv6  2606:4700:3038::681f:fb1 (ok) (time=0.002185), 2606:4700:3038::681f:eb1 (ok) (time=0.002355)
www.putlockers.cr              has IPv4  has IPv6  2606:4700:3034::6818:7263 (ok) (time=0.079911), 2606:4700:3031::6818:7363 (ok) (time=0.069228)
www.putlockers.email           has IPv4  has IPv6  2606:4700:3033::681c:778 (ok) (time=0.069779), 2606:4700:3031::681c:678 (ok) (time=0.070459)
www.putty.org                  has IPv4  has IPv6  2600:9000:2202:9000:d:a482:2140:93a1 (ok) (time=0.001735), 2600:9000:2202:a400:d:a482:2140:93a1 (ok) (time=0.001755), 2600:9000:2202:c800:d:a482:2140:93a1 (ok) (time=0.001720), 2600:9000:2202:1400:d:a482:2140:93a1 (ok) (time=0.001629), 2600:9000:2202:3600:d:a482:2140:93a1 (ok) (time=0.001731), 2600:9000:2202:4200:d:a482:2140:93a1 (ok) (time=0.001758), 2600:9000:2202:5800:d:a482:2140:93a1 (ok) (time=0.001811), 2600:9000:2202:6800:d:a482:2140:93a1 (ok) (time=0.001790)
www.pvpoke.com                 has IPv4  has IPv6  2606:4700:3035::681c:2bf (ok) (time=0.081191), 2606:4700:3031::681c:3bf (ok) (time=0.069625)
www.pxhere.com                 has IPv4  has IPv6  2606:4700:10::6816:84 (ok) (time=0.002072), 2606:4700:10::6816:184 (ok) (time=0.002001)
www.pydata.org                 has IPv4  has IPv6  2606:4700:20::681a:cc (ok) (time=0.001981), 2606:4700:20::681a:1cc (ok) (time=0.002458)
www.pypa.io                    has IPv4  has IPv6  2a04:4e42:200::175 (ok) (time=0.001616), 2a04:4e42:400::175 (ok) (time=0.001346), 2a04:4e42:600::175 (ok) (time=0.001501), 2a04:4e42::175 (ok) (time=0.001445)
www.pypi.org                   has IPv4  has IPv6  2a04:4e42:a::319 (ok) (time=0.001204)
www.python.org                 has IPv4  has IPv6  2a04:4e42:a::223 (ok) (time=0.001062)
www.qafinds.com                has IPv4  has IPv6  2606:4700:3033::6812:2c0b (ok) (time=0.069032), 2606:4700:3037::6812:2d0b (ok) (time=0.081670)
www.qafqazinfo.az              has IPv4  has IPv6  2606:4700:10::6816:43bc (ok) (time=0.001577), 2606:4700:10::6816:42bc (ok) (time=0.001399)
www.qatarliving.com            has IPv4  has IPv6  2606:4700:3036::681b:b55c (ok) (time=0.070295), 2606:4700:3031::681b:b45c (ok) (time=0.081258)
www.qconcursos.com             has IPv4  has IPv6  2606:4700::6812:475c (ok) (time=0.002647), 2606:4700::6810:9c60 (ok) (time=0.002041)
www.qgis.org                   has IPv4  has IPv6  2606:4700:3030::681b:8bdc (ok) (time=0.069914), 2606:4700:3035::681b:8adc (ok) (time=0.080401)
www.qhnow.com                  has IPv4  has IPv6  2606:4700:3037::681b:aed1 (ok) (time=0.081744), 2606:4700:3032::681b:afd1 (ok) (time=0.080202)
www.qmusic.me                  has IPv4  has IPv6  2606:4700:3036::6818:6fac (ok) (time=0.080410), 2606:4700:3035::6818:6eac (ok) (time=0.069600)
www.qoinad.com                 has IPv4  has IPv6  2606:4700:3036::681f:46ec (ok) (time=0.080574), 2606:4700:3032::681f:47ec (ok) (time=0.080865)
www.qooah.com                  has IPv4  has IPv6  2606:4700:20::6819:2431 (ok) (time=0.001692), 2606:4700:20::6819:2331 (ok) (time=0.001477)
www.qq.com                     has IPv4  has IPv6  2600:1406:40:590::180c (ok) (time=0.002887), 2600:1406:40:581::180c (ok) (time=0.002678)
www.qqtube.com                 has IPv4  has IPv6  2606:4700:10::6814:4320 (ok) (time=0.001435), 2606:4700:10::6814:4420 (ok) (time=0.001637)
www.qr-code-generator.com      has IPv4  has IPv6  2600:9000:20a6:3000:1e:f4dc:8040:93a1 (ok) (time=0.001786), 2600:9000:20a6:5200:1e:f4dc:8040:93a1 (ok) (time=0.001699), 2600:9000:20a6:5400:1e:f4dc:8040:93a1 (ok) (time=0.001553), 2600:9000:20a6:b000:1e:f4dc:8040:93a1 (ok) (time=0.001769), 2600:9000:20a6:d800:1e:f4dc:8040:93a1 (ok) (time=0.001817), 2600:9000:20a6:de00:1e:f4dc:8040:93a1 (ok) (time=0.001651), 2600:9000:20a6:f200:1e:f4dc:8040:93a1 (ok) (time=0.001647), 2600:9000:20a6:2400:1e:f4dc:8040:93a1 (ok) (time=0.001630)
www.qt.io                      has IPv4  has IPv6  2606:4700::6811:80b4 (ok) (time=0.002087), 2606:4700::6811:83b4 (ok) (time=0.001939), 2606:4700::6811:7fb4 (ok) (time=0.001635), 2606:4700::6811:82b4 (ok) (time=0.002371), 2606:4700::6811:81b4 (ok) (time=0.001581)
www.qualiteyserver.com         has IPv4  has IPv6  2606:4700:3030::6812:338b (ok) (time=0.081155), 2606:4700:3034::6812:328b (ok) (time=0.081356)
www.quavermusic.com            has IPv4  has IPv6  2600:9000:21c4:c200:a:977d:7e40:93a1 (ok) (time=0.001603), 2600:9000:21c4:0:a:977d:7e40:93a1 (ok) (time=0.002602), 2600:9000:21c4:2600:a:977d:7e40:93a1 (ok) (time=0.001794), 2600:9000:21c4:5e00:a:977d:7e40:93a1 (ok) (time=0.001592), 2600:9000:21c4:6a00:a:977d:7e40:93a1 (ok) (time=0.001789), 2600:9000:21c4:7000:a:977d:7e40:93a1 (ok) (time=0.001652), 2600:9000:21c4:bc00:a:977d:7e40:93a1 (ok) (time=0.001714), 2600:9000:21c4:be00:a:977d:7e40:93a1 (ok) (time=0.001597)
www.quebec.ca                  has IPv4  has IPv6  2600:9000:20a6:a00:1f:60b1:5d40:93a1 (ok) (time=0.001776), 2600:9000:20a6:1800:1f:60b1:5d40:93a1 (ok) (time=0.001795), 2600:9000:20a6:3200:1f:60b1:5d40:93a1 (ok) (time=0.001619), 2600:9000:20a6:4c00:1f:60b1:5d40:93a1 (ok) (time=0.003848), 2600:9000:20a6:5a00:1f:60b1:5d40:93a1 (ok) (time=0.001556), 2600:9000:20a6:6800:1f:60b1:5d40:93a1 (ok) (time=0.001928), 2600:9000:20a6:7c00:1f:60b1:5d40:93a1 (ok) (time=0.001759), 2600:9000:20a6:fe00:1f:60b1:5d40:93a1 (ok) (time=0.001660)
www.querobolsa.com.br          has IPv4  has IPv6  2606:4700:10::6816:76e (ok) (time=0.001990), 2606:4700:10::6816:66e (ok) (time=0.001964)
www.querofilmeshd.online       has IPv4  has IPv6  2606:4700:20::681a:cc4 (ok) (time=0.002149), 2606:4700:20::681a:dc4 (ok) (time=0.002521)
www.questionablecontent.net    has IPv4  has IPv6  2606:4700:3038::681f:9ae (ok) (time=0.001897), 2606:4700:3038::681f:8ae (ok) (time=0.002327)
www.questionairy-platform.co   has IPv4  has IPv6  2606:4700:3032::681b:89f9 (ok) (time=0.080185), 2606:4700:3037::681b:88f9 (ok) (time=0.080891)
www.questionairy-platform.com  has IPv4  has IPv6  2606:4700:3036::6812:30b3 (ok) (time=0.080952), 2606:4700:3037::6812:31b3 (ok) (time=0.070143)
www.quetext.com                has IPv4  has IPv6  2606:4700:10::6816:d8f (ok) (time=0.001842), 2606:4700:10::6816:c8f (ok) (time=0.002070)
www.quickdraw.withgoogle.com   has IPv4  has IPv6  2607:f8b0:4005:807::2011 (ok) (time=0.001605)
www.quidco.com                 has IPv4  has IPv6  2600:9000:21c4:a000:12:7bd4:5080:93a1 (ok) (time=0.001892), 2600:9000:21c4:3200:12:7bd4:5080:93a1 (ok) (time=0.002011), 2600:9000:21c4:e000:12:7bd4:5080:93a1 (ok) (time=0.001661), 2600:9000:21c4:3400:12:7bd4:5080:93a1 (ok) (time=0.001692), 2600:9000:21c4:1200:12:7bd4:5080:93a1 (ok) (time=0.001965), 2600:9000:21c4:ce00:12:7bd4:5080:93a1 (ok) (time=0.003518), 2600:9000:21c4:7400:12:7bd4:5080:93a1 (ok) (time=0.001644), 2600:9000:21c4:400:12:7bd4:5080:93a1 (ok) (time=0.001462)
www.quillbot.com               has IPv4  has IPv6  2606:4700:3033::681c:ad8 (ok) (time=0.070145), 2606:4700:3035::681c:bd8 (ok) (time=0.080775)
www.quintafuerza.mx            has IPv4  has IPv6  2606:4700:3034::681b:b1bf (ok) (time=0.081470), 2606:4700:3037::681b:b0bf (ok) (time=0.080820)
www.quip.com                   has IPv4  has IPv6  2600:1f14:ca9:3500:c4c7:5d4:1a5e:dfc (ok) (time=0.024721), 2600:1f14:ca9:3501:7db3:bc4f:e1d4:efb1 (ok) (time=0.025717), 2600:1f14:ca9:3502:bf76:489c:67f5:636a (ok) (time=0.023952)
www.quizdiva.net               has IPv4  has IPv6  2606:4700:3036::681b:ae17 (ok) (time=0.081879), 2606:4700:3033::681b:af17 (ok) (time=0.081142)
www.quizizz.com                has IPv4  has IPv6  2600:9000:2202:d400:c:42f0:3980:93a1 (ok) (time=0.001768), 2600:9000:2202:5600:c:42f0:3980:93a1 (ok) (time=0.001727), 2600:9000:2202:b000:c:42f0:3980:93a1 (ok) (time=0.002017), 2600:9000:2202:cc00:c:42f0:3980:93a1 (ok) (time=0.001802), 2600:9000:2202:be00:c:42f0:3980:93a1 (ok) (time=0.001705), 2600:9000:2202:200:c:42f0:3980:93a1 (ok) (time=0.001848), 2600:9000:2202:ea00:c:42f0:3980:93a1 (ok) (time=0.001791), 2600:9000:2202:7c00:c:42f0:3980:93a1 (ok) (time=0.001642)
www.quizz.biz                  has IPv4  has IPv6  2001:41d0:1000:2a13::1 (ok) (time=0.149572)
www.quotidiano.net             has IPv4  has IPv6  2600:9000:20a6:3600:c:3587:ba00:93a1 (ok) (time=0.001911), 2600:9000:20a6:7c00:c:3587:ba00:93a1 (ok) (time=0.001758), 2600:9000:20a6:8c00:c:3587:ba00:93a1 (ok) (time=0.001667), 2600:9000:20a6:fe00:c:3587:ba00:93a1 (ok) (time=0.001776), 2600:9000:20a6:5c00:c:3587:ba00:93a1 (ok) (time=0.001977), 2600:9000:20a6:5200:c:3587:ba00:93a1 (ok) (time=0.001657), 2600:9000:20a6:4200:c:3587:ba00:93a1 (ok) (time=0.001481), 2600:9000:20a6:1400:c:3587:ba00:93a1 (ok) (time=0.001739)
www.qwertee.com                has IPv4  has IPv6  2606:4700:10::6816:2d80 (ok) (time=0.001948), 2606:4700:10::6816:2c80 (ok) (time=0.001730)
www.qxsearch.com               has IPv4  has IPv6  2606:4700:3031::681b:81cd (ok) (time=0.080951), 2606:4700:3032::681b:80cd (ok) (time=0.080788)
www.r10.net                    has IPv4  has IPv6  2606:4700:20::681b:974 (ok) (time=0.002178), 2606:4700:20::681b:874 (ok) (time=0.002500)
www.r18.com                    has IPv4  has IPv6  2606:4700::6812:19cb (ok) (time=0.001754), 2606:4700::6812:18cb (ok) (time=0.001631)
www.r2games.com                has IPv4  has IPv6  2600:1406:40::17d7:66ab (ok) (time=0.002775), 2600:1406:40::17d7:6691 (ok) (time=0.002862)
www.rabbit-converter.org       has IPv4  has IPv6  2606:4700:3036::681b:93ae (ok) (time=0.069864), 2606:4700:3033::681b:92ae (ok) (time=0.081279)
www.rabobank.nl                has IPv4  has IPv6  2600:1406:13:286::3f8a (ok) (time=0.001646), 2600:1406:13:285::3f8a (ok) (time=0.001488)
www.rabota.ua                  has IPv4  has IPv6  2606:4700:10::6814:d234 (ok) (time=0.001667), 2606:4700:10::6814:d334 (ok) (time=0.002676)
www.rackspace.com              has IPv4  has IPv6  2600:1406:13:288::35b2 (ok) (time=0.001586), 2600:1406:13:291::35b2 (ok) (time=0.001560)
www.radarbogor.id              has IPv4  has IPv6  2606:4700:20::681a:563 (ok) (time=0.001601), 2606:4700:20::681a:463 (ok) (time=0.002625)
www.radarbox24.com             has IPv4  has IPv6  2606:4700:20::681a:e31 (ok) (time=0.002699), 2606:4700:20::681a:f31 (ok) (time=0.001999)
www.radarmedia.net             has IPv4  has IPv6  2606:4700:20::681a:b98 (ok) (time=0.002144), 2606:4700:20::681a:a98 (ok) (time=0.002314)
www.radio-canada.ca            has IPv4  has IPv6  2600:1406:e800:1a4::2b5b (ok) (time=0.094385), 2600:1406:e800:1a6::2b5b (ok) (time=0.095113)
www.radio.garden               has IPv4  has IPv6  2606:4700:20::681a:2b1 (ok) (time=0.001992), 2606:4700:20::681a:3b1 (ok) (time=0.002141)
www.radioarg.com               has IPv4  has IPv6  2606:4700:3035::681f:4851 (ok) (time=0.080721), 2606:4700:3034::681f:4951 (ok) (time=0.080970)
www.radiofarda.com             has IPv4  has IPv6  2600:1406:b000::c7ef:b64a (ok) (time=0.001943), 2600:1406:b000::c7ef:b638 (ok) (time=0.001910)
www.radiojavan.com             has IPv4  has IPv6  2606:4700:10::6816:385c (ok) (time=0.001664), 2606:4700:10::6816:395c (ok) (time=0.001762)
www.radiopaedia.org            has IPv4  has IPv6  2606:4700:20::681a:93d (ok) (time=0.002219), 2606:4700:20::681a:83d (ok) (time=0.002180)
www.radiopotok.ru              has IPv4  has IPv6  2606:4700:3030::6812:28cb (ok) (time=0.069732), 2606:4700:3034::6812:29cb (ok) (time=0.081466)
www.radiorecord.ru             has IPv4  has IPv6  2606:4700:3033::6818:72c4 (ok) (time=0.080414), 2606:4700:3035::6818:73c4 (ok) (time=0.069429)
www.radios.com.br              has IPv4  has IPv6  2606:4700:20::681a:c82 (ok) (time=0.002174), 2606:4700:20::681a:d82 (ok) (time=0.002502)
www.radiosvoboda.org           has IPv4  has IPv6  2600:1406:b000::c7ef:b64a (ok) (time=0.002200), 2600:1406:b000::c7ef:b638 (ok) (time=0.001796)
www.rafaelleitao.com           has IPv4  has IPv6  2606:4700:3035::681c:108c (ok) (time=0.069582), 2606:4700:3030::681c:118c (ok) (time=0.080805)
www.ragalahari.com             has IPv4  has IPv6  2606:4700:20::681a:ecb (ok) (time=0.002480), 2606:4700:20::681a:fcb (ok) (time=0.001985)
www.raialyoum.com              has IPv4  has IPv6  2606:4700:3033::6812:2c0b (ok) (time=0.070362), 2606:4700:3037::6812:2d0b (ok) (time=0.080351)
www.raidbots.com               has IPv4  has IPv6  2606:4700:20::681a:d25 (ok) (time=0.002129), 2606:4700:20::681a:c25 (ok) (time=0.002765)
www.raider.io                  has IPv4  has IPv6  2606:4700:10::6816:3f4d (ok) (time=0.002075), 2606:4700:10::6816:3e4d (ok) (time=0.001560)
www.rain.co.za                 has IPv4  has IPv6  2606:4700::6812:94b (ok) (time=0.001977), 2606:4700::6812:84b (ok) (time=0.002046)
www.rajwap.xyz                 has IPv4  has IPv6  2606:4700:20::681a:8c6 (ok) (time=0.002742), 2606:4700:20::681a:9c6 (ok) (time=0.002694)
www.rakutenadvertising.com     has IPv4  has IPv6  2a04:fa87:fffd::c000:42e0 (ok) (time=0.001255)
www.ralphlauren.co.jp          has IPv4  has IPv6  2600:1406:40:183::1881 (ok) (time=0.003103), 2600:1406:40:180::1881 (ok) (time=0.002622)
www.ramtrucks.com              has IPv4  has IPv6  2600:1406:13:18f::1501 (ok) (time=0.001937), 2600:1406:13:191::1501 (ok) (time=0.001598)
www.ranchiuniversity.org.in    has IPv4  has IPv6  2606:4700:3033::681b:b8a1 (ok) (time=0.070158), 2606:4700:3032::681b:b9a1 (ok) (time=0.079914)
www.random.org                 has IPv4  has IPv6  2606:4700:10::6814:2d07 (ok) (time=0.002221), 2606:4700:10::6814:2c07 (ok) (time=0.001687)
www.rankboostup.com            has IPv4  has IPv6  2606:4700:20::6818:2611 (ok) (time=0.002115), 2606:4700:20::6818:2711 (ok) (time=0.002194)
www.rankedboost.com            has IPv4  has IPv6  2606:4700:20::681a:b98 (ok) (time=0.002053), 2606:4700:20::681a:a98 (ok) (time=0.002415)
www.rankirani.ir               has IPv4  has IPv6  2606:4700:3036::681b:b4db (ok) (time=0.070471), 2606:4700:3030::681b:b5db (ok) (time=0.081747)
www.rankz.io                   has IPv4  has IPv6  2606:4700:3037::6818:7365 (ok) (time=0.069928), 2606:4700:3035::6818:7265 (ok) (time=0.081391)
www.rapha.cc                   has IPv4  has IPv6  2606:4700::6810:ed5f (ok) (time=0.002390), 2606:4700::6810:ee5f (ok) (time=0.002373)
www.rapidtables.com            has IPv4  has IPv6  2600:3c03::f03c:91ff:fe25:8dec (ok) (time=0.078426)
www.rappi.com                  has IPv4  has IPv6  2600:9000:21c4:2600:1:4dfd:5dc0:93a1 (ok) (time=0.001800), 2600:9000:21c4:2800:1:4dfd:5dc0:93a1 (ok) (time=0.001857), 2600:9000:21c4:4e00:1:4dfd:5dc0:93a1 (ok) (time=0.001705), 2600:9000:21c4:6600:1:4dfd:5dc0:93a1 (ok) (time=0.001592), 2600:9000:21c4:a800:1:4dfd:5dc0:93a1 (ok) (time=0.001727), 2600:9000:21c4:b000:1:4dfd:5dc0:93a1 (ok) (time=0.001574), 2600:9000:21c4:ba00:1:4dfd:5dc0:93a1 (ok) (time=0.001506), 2600:9000:21c4:f400:1:4dfd:5dc0:93a1 (ok) (time=0.001497)
www.rappi.com.br               has IPv4  has IPv6  2600:9000:20a6:e000:3:c836:1bc0:93a1 (ok) (time=0.001644), 2600:9000:20a6:e400:3:c836:1bc0:93a1 (ok) (time=0.001994), 2600:9000:20a6:2200:3:c836:1bc0:93a1 (ok) (time=0.001718), 2600:9000:20a6:6e00:3:c836:1bc0:93a1 (ok) (time=0.001801), 2600:9000:20a6:8200:3:c836:1bc0:93a1 (ok) (time=0.001909), 2600:9000:20a6:8c00:3:c836:1bc0:93a1 (ok) (time=0.001724), 2600:9000:20a6:ca00:3:c836:1bc0:93a1 (ok) (time=0.001717), 2600:9000:20a6:d400:3:c836:1bc0:93a1 (ok) (time=0.002138)
www.rappi.com.mx               has IPv4  has IPv6  2600:9000:21c4:1800:d:49b:e300:93a1 (ok) (time=0.001759), 2600:9000:21c4:a400:d:49b:e300:93a1 (ok) (time=0.001615), 2600:9000:21c4:2e00:d:49b:e300:93a1 (ok) (time=0.001949), 2600:9000:21c4:2a00:d:49b:e300:93a1 (ok) (time=0.001783), 2600:9000:21c4:200:d:49b:e300:93a1 (ok) (time=0.001680), 2600:9000:21c4:dc00:d:49b:e300:93a1 (ok) (time=0.001706), 2600:9000:21c4:e00:d:49b:e300:93a1 (ok) (time=0.001636), 2600:9000:21c4:6400:d:49b:e300:93a1 (ok) (time=0.001627)
www.rarbg2018.org              has IPv4  has IPv6  2606:4700:3030::681b:a953 (ok) (time=0.069697), 2606:4700:3032::681b:a853 (ok) (time=0.069245)
www.rarbg2019.org              has IPv4  has IPv6  2606:4700:3037::681f:4ae7 (ok) (time=0.080396), 2606:4700:3035::681f:4be7 (ok) (time=0.070489)
www.rarbg2020.org              has IPv4  has IPv6  2606:4700:3032::681c:a75 (ok) (time=0.080245), 2606:4700:3032::681c:b75 (ok) (time=0.069121)
www.rarbgaccess.org            has IPv4  has IPv6  2606:4700:3036::681b:8eb7 (ok) (time=0.080514), 2606:4700:3030::681b:8fb7 (ok) (time=0.081118)
www.rarbgaccessed.org          has IPv4  has IPv6  2606:4700:3030::681f:569f (ok) (time=0.080698), 2606:4700:3036::681f:579f (ok) (time=0.080523)
www.rarbgenter.org             has IPv4  has IPv6  2606:4700:3032::681c:1da2 (ok) (time=0.079683), 2606:4700:3032::681c:1ca2 (ok) (time=0.069470)
www.rarbgget.org               has IPv4  has IPv6  2606:4700:3033::681b:9735 (ok) (time=0.070243), 2606:4700:3037::681b:9635 (ok) (time=0.081585)
www.rarbggo.org                has IPv4  has IPv6  2606:4700:3037::6812:2598 (ok) (time=0.070167), 2606:4700:3033::6812:2498 (ok) (time=0.080283)
www.rarbgmirror.org            has IPv4  has IPv6  2606:4700:3032::6818:70ee (ok) (time=0.080314), 2606:4700:3034::6818:71ee (ok) (time=0.080390)
www.rarbgmirrored.org          has IPv4  has IPv6  2606:4700:3037::6812:33c6 (ok) (time=0.080370), 2606:4700:3035::6812:32c6 (ok) (time=0.070279)
www.rarbgp2p.org               has IPv4  has IPv6  2606:4700:3035::6818:6b86 (ok) (time=0.070464), 2606:4700:3037::6818:6a86 (ok) (time=0.069629)
www.rarbgproxied.org           has IPv4  has IPv6  2606:4700:3036::681b:866c (ok) (time=0.080906), 2606:4700:3036::681b:876c (ok) (time=0.069814)
www.rarbgproxy.org             has IPv4  has IPv6  2606:4700:3037::681f:5368 (ok) (time=0.070373), 2606:4700:3034::681f:5268 (ok) (time=0.070410)
www.rarbgto.org                has IPv4  has IPv6  2606:4700:3031::681f:4a89 (ok) (time=0.069481), 2606:4700:3036::681f:4b89 (ok) (time=0.070077)
www.rarbgtor.org               has IPv4  has IPv6  2606:4700:3030::681b:94d0 (ok) (time=0.080102), 2606:4700:3032::681b:95d0 (ok) (time=0.080478)
www.rarbgtorrents.org          has IPv4  has IPv6  2606:4700:3035::6812:2563 (ok) (time=0.081639), 2606:4700:3031::6812:2463 (ok) (time=0.069303)
www.rarbgunblocked.org         has IPv4  has IPv6  2606:4700:3034::6818:7953 (ok) (time=0.081164), 2606:4700:3033::6818:7853 (ok) (time=0.070176)
www.rarbgway.org               has IPv4  has IPv6  2606:4700:3035::681c:8b5 (ok) (time=0.069762), 2606:4700:3030::681c:9b5 (ok) (time=0.081431)
www.rargb.to                   has IPv4  has IPv6  2606:4700:3033::681b:9e68 (ok) (time=0.081766), 2606:4700:3037::681b:9f68 (ok) (time=0.069747)
www.raspberrypi.org            has IPv4  has IPv6  2606:4700:10::6816:12b (ok) (time=0.002349), 2606:4700:10::6816:2b (ok) (time=0.002142)
www.ratedwap.com               has IPv4  has IPv6  2606:4700:20::681a:3e1 (ok) (time=0.002166), 2606:4700:20::681a:2e1 (ok) (time=0.002121)
www.ratemyserver.net           has IPv4  has IPv6  2606:4700:3035::681b:98e7 (ok) (time=0.081286), 2606:4700:3033::681b:99e7 (ok) (time=0.080634)
www.raterhub.com               has IPv4  has IPv6  2607:f8b0:4005:808::2013 (ok) (time=0.001821)
www.raventools.com             has IPv4  has IPv6  2606:4700:10::6814:3f8e (ok) (time=0.001603), 2606:4700:10::6814:3e8e (ok) (time=0.002032)
www.raw-zip.com                has IPv4  has IPv6  2606:4700:3031::681c:b25 (ok) (time=0.070341), 2606:4700:3037::681c:a25 (ok) (time=0.079983)
www.rawdevart.com              has IPv4  has IPv6  2606:4700:20::681a:a06 (ok) (time=0.002212), 2606:4700:20::681a:b06 (ok) (time=0.001913)
www.rawpixel.com               has IPv4  has IPv6  2606:4700:3030::6812:2319 (ok) (time=0.080064), 2606:4700:3031::6812:2219 (ok) (time=0.080147)
www.rawstory.com               has IPv4  has IPv6  2606:4700:20::681a:923 (ok) (time=0.001936), 2606:4700:20::681a:823 (ok) (time=0.002561)
www.razer.com                  has IPv4  has IPv6  2606:4700::6812:c557 (ok) (time=0.002600), 2606:4700::6812:5b39 (ok) (time=0.001587)
www.rcgroups.com               has IPv4  has IPv6  2606:4700::6812:28a (ok) (time=0.002147), 2606:4700::6812:38a (ok) (time=0.002105)
www.rctiplus.com               has IPv4  has IPv6  2606:4700:10::6816:2cd3 (ok) (time=0.001768), 2606:4700:10::6816:2dd3 (ok) (time=0.001530)
www.rd.com                     has IPv4  has IPv6  2606:4700::6811:7f42 (ok) (time=0.002513), 2606:4700::6810:b71e (ok) (time=0.001844)
www.rd.go.th                   has IPv4  has IPv6  2001:df2:ac00::161 (ok) (time=0.206788)
www.rd1.com.br                 has IPv4  has IPv6  2606:4700:3036::681b:91be (ok) (time=0.080521), 2606:4700:3032::681b:90be (ok) (time=0.080229)
www.rdn.com.py                 has IPv4  has IPv6  2606:4700:20::681a:632 (ok) (time=0.002166), 2606:4700:20::681a:732 (ok) (time=0.002147)
