www.streamcloud.eu             has IPv4  has IPv6  2a00:1768:2001:63::46:99 (ok) (time=0.137560)
www.stream.cz                  has IPv4  has IPv6  2a02:598:2::1220 (ok) (time=0.147672)
www.studentdoctor.net          has IPv4  has IPv6  2400:cb00:2048:1::6814:d1c (ok) (time=0.001312), 2400:cb00:2048:1::6814:c1c (ok) (time=0.001554)
www.studiofow.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6c0e (ok) (time=0.001537), 2400:cb00:2048:1::6818:6d0e (ok) (time=0.001529)
studylib.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:9178 (ok) (time=0.001291), 2400:cb00:2048:1::681b:9078 (ok) (time=0.001226)
www.studyrankers.com           has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004114)
www.studytonight.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:f867 (ok) (time=0.001441), 2400:cb00:2048:1::6819:f767 (ok) (time=0.001408)
www.style-style.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:756c (ok) (time=0.001346), 2400:cb00:2048:1::6818:746c (ok) (time=0.001328)
www.stuff.co.nz                has IPv4  has IPv6  2600:1406:34:29f::3871 (ok) (time=0.001720), 2600:1406:34:287::3871 (ok) (time=0.001832)
www.styleforum.net             has IPv4  has IPv6  2400:cb00:2048:1::6819:a90c (ok) (time=0.001477), 2400:cb00:2048:1::6819:a80c (ok) (time=0.001266)
www.su.se                      has IPv4  has IPv6  2001:6b0:5:50::171 (ok) (time=0.162652)
www.subf2m.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3b48 (ok) (time=0.001322), 2400:cb00:2048:1::6812:3a48 (ok) (time=0.001409)
www.subsmovies.me              has IPv4  has IPv6  2400:cb00:2048:1::6812:3802 (ok) (time=0.001329), 2400:cb00:2048:1::6812:3902 (ok) (time=0.001344)
www.subthai.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4a7c (ok) (time=0.001492), 2400:cb00:2048:1::681f:4b7c (ok) (time=0.001488)
www.subtitlepedia.co           has IPv4  has IPv6  2400:cb00:2048:1::681c:131 (ok) (time=0.001356), 2400:cb00:2048:1::681c:31 (ok) (time=0.001330)
www.submarino.com.br           has IPv4  has IPv6  2600:1406:28:182::19fe (ok) (time=0.167458), 2600:1406:28:1a1::19fe (ok) (time=0.167275)
www.subtitlesx.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7d65 (ok) (time=0.001427), 2400:cb00:2048:1::6818:7c65 (ok) (time=0.001331)
www.subtorrents.io             has IPv4  has IPv6  2400:cb00:2048:1::6818:796a (ok) (time=0.001346), 2400:cb00:2048:1::6818:786a (ok) (time=0.001317)
www.successcds.net             has IPv4  has IPv6  2400:cb00:2048:1::6819:5f24 (ok) (time=0.001378), 2400:cb00:2048:1::6819:6024 (ok) (time=0.001415)
www.sucuri.net                 has IPv4  has IPv6  2a02:fe80:1010::16 (ok) (time=0.000856)
www.sudaneseonline.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:7126 (ok) (time=0.001368), 2400:cb00:2048:1::6819:7226 (ok) (time=0.001390)
www.sudinfo.be                 has IPv4  has IPv6  2001:418:142b:185::3c1d (ok) (time=0.001061), 2001:418:142b:180::3c1d (ok) (time=0.000941)
www.sukasukakamu.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:1271 (ok) (time=0.001344), 2400:cb00:2048:1::681c:1371 (ok) (time=0.001430)
www.sullca.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:102c (ok) (time=0.001353), 2400:cb00:2048:1::681c:112c (ok) (time=0.001333)
www.sueddeutsche.de            has IPv4  has IPv6  2001:4d50:100:19::20 (ok) (time=0.071618), 2001:4d50:100:19::10 (ok) (time=0.071618)
www.sun.mv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:8c17 (ok) (time=0.001265), 2400:cb00:2048:1::6819:8d17 (ok) (time=0.001449)
www.sunhome.ru                 has IPv4  has IPv6  2a01:4f8:192:8344::2 (ok) (time=0.152478)
www.sunmaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:947 (ok) (time=0.001410), 2400:cb00:2048:1::6814:847 (ok) (time=0.001363)
www.sunmusiq.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b19f (ok) (time=0.001444), 2400:cb00:2048:1::681b:b09f (ok) (time=0.001320)
www.sunnyplayer.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:2b7 (ok) (time=0.001409), 2400:cb00:2048:1::6814:1b7 (ok) (time=0.001432)
www.suntrust.com               has IPv4  has IPv6  2600:9000:202f:0:5:842a:2dc0:93a1 (ok) (time=0.002110), 2600:9000:202f:6800:5:842a:2dc0:93a1 (ok) (time=0.002033), 2600:9000:202f:1c00:5:842a:2dc0:93a1 (ok) (time=0.002191), 2600:9000:202f:3c00:5:842a:2dc0:93a1 (ok) (time=0.002043), 2600:9000:202f:a000:5:842a:2dc0:93a1 (ok) (time=0.002051), 2600:9000:202f:3800:5:842a:2dc0:93a1 (ok) (time=0.002198), 2600:9000:202f:d600:5:842a:2dc0:93a1 (ok) (time=0.002159), 2600:9000:202f:f000:5:842a:2dc0:93a1 (ok) (time=0.002036)
www.superanimes.site           has IPv4  has IPv6  2400:cb00:2048:1::6819:cb0e (ok) (time=0.001367), 2400:cb00:2048:1::6819:ca0e (ok) (time=0.001390)
www.super.cz                   has IPv4  has IPv6  2a02:598:a::78:57 (ok) (time=0.148040)
www.supercheats.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:31d5 (ok) (time=0.002615), 2400:cb00:2048:1::6814:30d5 (ok) (time=0.001457)
superdownloads.com.br          has IPv4  has IPv6  2400:cb00:2048:1::6819:504 (ok) (time=0.001579), 2400:cb00:2048:1::6819:404 (ok) (time=0.001844)
www.supermama.me               has IPv4  has IPv6  2400:cb00:2048:1::6819:4916 (ok) (time=0.001435), 2400:cb00:2048:1::6819:4816 (ok) (time=0.001247)
www.superkora.football         has IPv4  has IPv6  2400:cb00:2048:1::6819:b569 (ok) (time=0.001677), 2400:cb00:2048:1::6819:b669 (ok) (time=0.001359)
supersoluce.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:73d2 (ok) (time=0.001318), 2400:cb00:2048:1::681f:72d2 (ok) (time=0.001386)
www.superzooi.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:9764 (ok) (time=0.001663), 2400:cb00:2048:1::6819:9864 (ok) (time=0.001304)
www.surfearner.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:726 (ok) (time=0.001220), 2400:cb00:2048:1::6819:826 (ok) (time=0.001436)
suratkabar.id                  has IPv4  has IPv6  2400:cb00:2048:1::6812:357a (ok) (time=0.001262), 2400:cb00:2048:1::6812:347a (ok) (time=0.001529)
www.surrenderat20.net          has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004239)
www.surfconext.nl              has IPv4  has IPv6  2001:610:508:108:192:87:108:15 (ok) (time=0.138706), 2001:610:188:410:145:100:190:243 (ok) (time=0.136105)
www.surviv.io                  has IPv4  has IPv6  2400:cb00:2048:1::6814:1277 (ok) (time=0.001371), 2400:cb00:2048:1::6814:1377 (ok) (time=0.001266)
www.svoboda.org                has IPv4  has IPv6  2001:4de0:4104:195::3e9 (ok) (time=0.001462), 2001:4de0:4104:193::3e9 (ok) (time=0.001538)
www.svscomics.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:540 (ok) (time=0.001429), 2400:cb00:2048:1::681c:440 (ok) (time=0.001395)
www.svtplay.se                 has IPv4  has IPv6  2001:4de0:4104:18f::1a2f (ok) (time=0.001350), 2001:4de0:4104:195::1a2f (ok) (time=0.001454)
www.svt.se                     has IPv4  has IPv6  2001:4de0:4104:18f::1a2f (ok) (time=0.001976), 2001:4de0:4104:195::1a2f (ok) (time=0.001636)
www.swappa.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:40f1 (ok) (time=0.001411), 2400:cb00:2048:1::6814:3ff1 (ok) (time=0.001263)
www.swcsd.us                   has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004145)
www.superesportes.com.br       has IPv4  has IPv6  2804:564::1167 (ok) (time=0.182461), 2804:564::1162 (ok) (time=0.185237), 2804:564::1169 (ok) (time=0.187824), 2804:564::1145 (ok) (time=0.184099), 2804:564::1161 (ok) (time=0.178312), 2804:564::1152 (ok) (time=0.183780), 2804:564::1143 (ok) (time=0.180401), 2804:564::1163 (ok) (time=0.181320), 2804:564::1147 (ok) (time=0.185977), 2804:564::1141 (ok) (time=0.184403), 2804:564::1157 (ok) (time=0.189669), 2804:564::1164 (ok) (time=0.177671), 2804:564::1168 (ok) (time=0.187032), 2804:564::1149 (ok) (time=0.185890), 2804:564::1144 (ok) (time=0.185843), 2804:564::1151 (ok) (time=0.181810), 2804:564::1156 (ok) (time=0.184522), 2804:564::1165 (ok) (time=0.179002), 2804:564::1159 (ok) (time=0.184212), 2804:564::1154 (ok) (time=0.181134), 2804:564::1142 (ok) (time=0.180554), 2804:564::1166 (ok) (time=0.185190), 2804:564::1153 (ok) (time=0.180481), 2804:564::1158 (ok) (time=0.183322), 2804:564::1148 (ok) (time=0.187332), 2804:564::1146 (ok) (time=0.183894)
www.sweetlantern.com           has IPv4  has IPv6  2400:cb00:2048:1::6812:2820 (ok) (time=0.001324), 2400:cb00:2048:1::6812:2920 (ok) (time=0.001403)
www.swgoh.gg                   has IPv4  has IPv6  2400:cb00:2048:1::6810:55d3 (ok) (time=0.001527), 2400:cb00:2048:1::6810:52d3 (ok) (time=0.001374), 2400:cb00:2048:1::6810:51d3 (ok) (time=0.001272), 2400:cb00:2048:1::6810:54d3 (ok) (time=0.001397), 2400:cb00:2048:1::6810:53d3 (ok) (time=0.001218)
www.swimswam.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:355c (ok) (time=0.001274), 2400:cb00:2048:1::6814:345c (ok) (time=0.001462)
www.swin.edu.au                has IPv4  has IPv6  2001:418:142b:28a::22e2 (ok) (time=0.001224), 2001:418:142b:293::22e2 (ok) (time=0.001305)
www.swisscom.ch                has IPv4  has IPv6  2a02:a90:ffff:ffff::c:1d (ok) (time=0.156625)
www.swzz.xyz                   has IPv4  has IPv6  2400:cb00:2048:1::681c:cd (ok) (time=0.001289), 2400:cb00:2048:1::681c:1cd (ok) (time=0.001223)
www.sydsvenskan.se             has IPv4  has IPv6  2600:9000:202f:1e00:c:d3e7:9080:93a1 (ok) (time=0.002054), 2600:9000:202f:c200:c:d3e7:9080:93a1 (ok) (time=0.002280), 2600:9000:202f:7a00:c:d3e7:9080:93a1 (ok) (time=0.001952), 2600:9000:202f:6a00:c:d3e7:9080:93a1 (ok) (time=0.002266), 2600:9000:202f:b800:c:d3e7:9080:93a1 (ok) (time=0.002196), 2600:9000:202f:5200:c:d3e7:9080:93a1 (ok) (time=0.002012), 2600:9000:202f:fc00:c:d3e7:9080:93a1 (ok) (time=0.002064), 2600:9000:202f:6000:c:d3e7:9080:93a1 (ok) (time=0.002080)
www.syfy.com                   has IPv4  has IPv6  2001:4de0:4104:181::260f (ok) (time=0.001441), 2001:4de0:4104:192::260f (ok) (time=0.001581)
www.symantec.com               has IPv4  has IPv6  2001:4de0:4104:19d::145b (ok) (time=0.005856), 2001:4de0:4104:197::145b (ok) (time=0.001540)
www.symbianize.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c35d (ok) (time=0.001344), 2400:cb00:2048:1::681b:c45d (ok) (time=0.001478)
www.symbolab.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:c64 (ok) (time=0.001410), 2400:cb00:2048:1::6818:b64 (ok) (time=0.001351)
www.syracuse.com               has IPv4  has IPv6  2a04:4e42:a::681 (ok) (time=0.000798)
www.syri.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:a6a3 (ok) (time=0.001482), 2400:cb00:2048:1::681b:a7a3 (ok) (time=0.001296)
sitinetworks.com               has IPv4  has IPv6  2400:3b00:1:b::4 (failed) (errno=60) (time=75.023006)
www.t-mobile.com               has IPv4  has IPv6  2a02:e980:38::63 (ok) (time=0.036918)
www.t-online.de                has IPv4  has IPv6  2a02:cbf7:1:0:62:138:239:100 (ok) (time=0.142115), 2a02:cbf7::62:138:238:100 (ok) (time=0.142975)
www.t.me                       has IPv4  has IPv6  2001:67c:4e8:fa60:3:0:811:138 (ok) (time=0.137665)
www.t66y.com                   has IPv4  has IPv6  2400:cb00:2048:1::6819:1f70 (ok) (time=0.001420), 2400:cb00:2048:1::6819:2070 (ok) (time=0.001258)
www.taag.com                   has IPv4  has IPv6  2001:a88:8:10::90 (ok) (time=0.129991), 2001:a88:8:10::80 (ok) (time=0.129881)
tableau.com                    has IPv4  has IPv6  2001:4801:7901:0:c5ce:526c:0:f (ok) (time=0.050633)
www.ta3.com                    has IPv4  has IPv6  2a01:5200:100:0:3:1337:7a3:7a3 (ok) (time=0.150778)
www.tabmemfree.appspot.com     has IPv4  has IPv6  2607:f8b0:4005:805::2014 (ok) (time=0.004177)
tabletwise.com                 has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.021589), 2001:4860:4802:34::15 (ok) (time=0.021289), 2001:4860:4802:36::15 (ok) (time=0.021409), 2001:4860:4802:38::15 (ok) (time=0.021392)
www.tag24.de                   has IPv4  has IPv6  2400:cb00:2048:1::6814:1b50 (ok) (time=0.001308), 2400:cb00:2048:1::6814:1a50 (ok) (time=0.001369)
www.tahrirnews.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1f6e (ok) (time=0.001302), 2400:cb00:2048:1::681c:1e6e (ok) (time=0.001212)
www.tainies.online             has IPv4  has IPv6  2400:cb00:2048:1::6812:28e5 (ok) (time=0.001438), 2400:cb00:2048:1::6812:29e5 (ok) (time=0.001234)
www.taichung.gov.tw            has IPv4  has IPv6  2001:4420:7000:2::43 (ok) (time=0.140738)
www.takealot.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:4ed4 (ok) (time=0.001341), 2400:cb00:2048:1::6814:4fd4 (ok) (time=0.001327)
www.takshop91.biz              has IPv4  has IPv6  2400:cb00:2048:1::681b:b0d2 (ok) (time=0.001378), 2400:cb00:2048:1::681b:b1d2 (ok) (time=0.001426)
www.taleworlds.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:1463 (ok) (time=0.001543), 2400:cb00:2048:1::6814:1563 (ok) (time=0.001346)
www.sld.cu                     has IPv4  has IPv6  2800:360:10:3::59 (failed) (errno=60) (time=75.030873)
www.talkwithstranger.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:adcc (ok) (time=0.001366), 2400:cb00:2048:1::681b:accc (ok) (time=0.001221)
www.tamildbox.im               has IPv4  has IPv6  2400:cb00:2048:1::681f:5851 (ok) (time=0.001395), 2400:cb00:2048:1::681f:5951 (ok) (time=0.001486)
www.tamildhool.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:34a0 (ok) (time=0.001263), 2400:cb00:2048:1::6812:35a0 (ok) (time=0.001212)
www.tamilmatrimony.com         has IPv4  has IPv6  2001:418:142b:185::17ae (ok) (time=0.001019), 2001:418:142b:194::17ae (ok) (time=0.001208)
www.tamilrasigan.net           has IPv4  has IPv6  2400:cb00:2048:1::6812:2634 (ok) (time=0.001282), 2400:cb00:2048:1::6812:2734 (ok) (time=0.001286)
www.tamilrockers.gr            has IPv4  has IPv6  2400:cb00:2048:1::6812:35af (ok) (time=0.001475), 2400:cb00:2048:1::6812:34af (ok) (time=0.001357)
www.tamilrulz.in               has IPv4  has IPv6  2400:cb00:2048:1::681b:8a27 (ok) (time=0.001436), 2400:cb00:2048:1::681b:8b27 (ok) (time=0.001284)
www.tamiltunes.live            has IPv4  has IPv6  2400:cb00:2048:1::681f:cad (ok) (time=0.001387), 2400:cb00:2048:1::681f:dad (ok) (time=0.001244)
www.tamilyogi.fm               has IPv4  has IPv6  2400:cb00:2048:1::6819:cf21 (ok) (time=0.001386), 2400:cb00:2048:1::6819:ce21 (ok) (time=0.001336)
www.tamilgun.cool              has IPv4  has IPv6  2400:cb00:2048:1::6812:2fe6 (ok) (time=0.001505), 2400:cb00:2048:1::6812:2ee6 (ok) (time=0.001380)
www.tamindir.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:c125 (ok) (time=0.001227), 2400:cb00:2048:1::6819:c225 (ok) (time=0.001395)
www.tampabay.com               has IPv4  has IPv6  2400:cb00:2048:1::6810:d810 (ok) (time=0.001454), 2400:cb00:2048:1::6810:db10 (ok) (time=0.001387), 2400:cb00:2048:1::6810:dc10 (ok) (time=0.001245), 2400:cb00:2048:1::6810:d910 (ok) (time=0.001251), 2400:cb00:2048:1::6810:da10 (ok) (time=0.001413)
www.tandaseru.id               has IPv4  has IPv6  2400:cb00:2048:1::681b:9cc5 (ok) (time=0.001367), 2400:cb00:2048:1::681b:9dc5 (ok) (time=0.001317)
www.tampermonkey.net           has IPv4  has IPv6  2a01:238:20a:202:1090:: (ok) (time=0.145080)
www.tanix.net                  has IPv4  has IPv6  2400:cb00:2048:1::6819:2874 (ok) (time=0.001379), 2400:cb00:2048:1::6819:2774 (ok) (time=0.001488)
www.tantifilm.uno              has IPv4  has IPv6  2400:cb00:2048:1::6819:a50f (ok) (time=0.001554), 2400:cb00:2048:1::6819:a40f (ok) (time=0.001388)
www.tankionline.com            has IPv4  has IPv6  2001:1af8:4700:b010::22 (ok) (time=0.145552), 2001:1af8:4700:b010::11 (ok) (time=0.151793)
www.tapatalk.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:c10 (ok) (time=0.001321), 2400:cb00:2048:1::6818:d10 (ok) (time=0.001286)
tappedout.net                  has IPv4  has IPv6  2400:cb00:2048:1::6814:ba0d (ok) (time=0.001316), 2400:cb00:2048:1::6814:bb0d (ok) (time=0.001458)
www.targetstudy.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:626f (ok) (time=0.001438), 2400:cb00:2048:1::6819:616f (ok) (time=0.001362)
www.sz.gov.cn                  has IPv4  has IPv6  2001:250:3c01:1402::8 (failed) (errno=64) (time=12.747067)
www.taroot-rangi.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:9880 (ok) (time=0.001388), 2400:cb00:2048:1::681b:9980 (ok) (time=0.001295)
www.tasteofhome.com            has IPv4  has IPv6  2400:cb00:2048:1::6810:48f2 (ok) (time=0.001442), 2400:cb00:2048:1::6810:4af2 (ok) (time=0.001423), 2400:cb00:2048:1::6810:47f2 (ok) (time=0.001408), 2400:cb00:2048:1::6810:46f2 (ok) (time=0.001381), 2400:cb00:2048:1::6810:49f2 (ok) (time=0.001298)
tatadocomo.com                 has IPv4  has IPv6  2406:da1a:365:7600:a49e:13e7:77ab:ab66 (ok) (time=0.273798)
www.tawk.to                    has IPv4  has IPv6  2400:cb00:2048:1::6811:6a59 (ok) (time=0.001374), 2400:cb00:2048:1::6811:6759 (ok) (time=0.001305), 2400:cb00:2048:1::6811:6659 (ok) (time=0.001489), 2400:cb00:2048:1::6811:6859 (ok) (time=0.001433), 2400:cb00:2048:1::6811:6959 (ok) (time=0.001290)
www.tatamotors.com             has IPv4  has IPv6  2600:9000:2015:e200:16:5ae2:53c0:93a1 (ok) (time=0.103426), 2600:9000:2015:6a00:16:5ae2:53c0:93a1 (ok) (time=0.103532), 2600:9000:2015:b600:16:5ae2:53c0:93a1 (ok) (time=0.103611), 2600:9000:2015:c200:16:5ae2:53c0:93a1 (ok) (time=0.103494), 2600:9000:2015:8a00:16:5ae2:53c0:93a1 (ok) (time=0.103340), 2600:9000:2015:aa00:16:5ae2:53c0:93a1 (ok) (time=0.103649), 2600:9000:2015:4800:16:5ae2:53c0:93a1 (ok) (time=0.103411), 2600:9000:2015:d200:16:5ae2:53c0:93a1 (ok) (time=0.103765)
www.taxheaven.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:3b43 (ok) (time=0.001367), 2400:cb00:2048:1::681b:3a43 (ok) (time=0.001331)
www.taxi-money.info            has IPv4  has IPv6  2400:cb00:2048:1::681b:a34e (ok) (time=0.001435), 2400:cb00:2048:1::681b:a24e (ok) (time=0.001319)
www.tayara.tn                  has IPv4  has IPv6  2400:cb00:2048:1::6814:1b58 (ok) (time=0.001343), 2400:cb00:2048:1::6814:1a58 (ok) (time=0.001349)
www.tbs.com                    has IPv4  has IPv6  2001:4de0:4104:194::3134 (ok) (time=0.001364), 2001:4de0:4104:180::3134 (ok) (time=0.001442)
www.taz.de                     has IPv4  has IPv6  2001:67c:13c::7a2:de (ok) (time=0.147414)
www.tchadcarriere.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:3112 (ok) (time=0.001325), 2400:cb00:2048:1::6812:3012 (ok) (time=0.001251)
www.tc.edu.tw                  has IPv4  has IPv6  2001:288:5400::10 (ok) (time=0.140363)
tcorea.com                     has IPv4  has IPv6  2400:cb00:2048:1::681b:b76a (ok) (time=0.001360), 2400:cb00:2048:1::681b:b66a (ok) (time=0.001377)
www.teachable.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:506e (ok) (time=0.001374), 2400:cb00:2048:1::6814:516e (ok) (time=0.001310)
www.teacherdashboard.com       has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.021305), 2001:4860:4802:34::15 (ok) (time=0.021379), 2001:4860:4802:36::15 (ok) (time=0.021217), 2001:4860:4802:38::15 (ok) (time=0.021600)
www.teamliquid.net             has IPv4  has IPv6  2607:5300:60:cd52:2d72:9352:b1ea:2427 (ok) (time=0.072462)
www.teamsnap.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:3a55 (ok) (time=0.001495), 2400:cb00:2048:1::6814:3b55 (ok) (time=0.001411)
www.teamup.com                 has IPv4  has IPv6  2600:9000:202f:2a00:10:7f3f:7240:93a1 (ok) (time=0.002115), 2600:9000:202f:ea00:10:7f3f:7240:93a1 (ok) (time=0.002149), 2600:9000:202f:ca00:10:7f3f:7240:93a1 (ok) (time=0.001993), 2600:9000:202f:6000:10:7f3f:7240:93a1 (ok) (time=0.002022), 2600:9000:202f:fa00:10:7f3f:7240:93a1 (ok) (time=0.002057), 2600:9000:202f:8c00:10:7f3f:7240:93a1 (ok) (time=0.002088), 2600:9000:202f:ac00:10:7f3f:7240:93a1 (ok) (time=0.001958), 2600:9000:202f:b000:10:7f3f:7240:93a1 (ok) (time=0.002011)
www.teamviewer.us              has IPv4  has IPv6  2400:cb00:2048:1::6814:e33f (ok) (time=0.001350), 2400:cb00:2048:1::6814:e23f (ok) (time=0.001369)
www.techadvisor.co.uk          has IPv4  has IPv6  2400:cb00:2048:1::6811:b138 (ok) (time=0.001262), 2400:cb00:2048:1::6811:b538 (ok) (time=0.001305), 2400:cb00:2048:1::6811:b338 (ok) (time=0.001309), 2400:cb00:2048:1::6811:b438 (ok) (time=0.001532), 2400:cb00:2048:1::6811:b238 (ok) (time=0.001372)
www.techclubreview.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:8f24 (ok) (time=0.001487), 2400:cb00:2048:1::681b:8e24 (ok) (time=0.001514)
www.technicpack.net            has IPv4  has IPv6  2400:cb00:2048:1::6819:220b (ok) (time=0.001354), 2400:cb00:2048:1::6819:230b (ok) (time=0.001328)
www.techrum.vn                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1e0d (ok) (time=0.001330), 2400:cb00:2048:1::681c:1f0d (ok) (time=0.001344)
www.techspot.com               has IPv4  has IPv6  2607:f0d0:1301:b::2 (ok) (time=0.060949)
www.tecmint.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:3967 (ok) (time=0.001235), 2400:cb00:2048:1::6819:3a67 (ok) (time=0.001261)
www.tecnoblog.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:8721 (ok) (time=0.001310), 2400:cb00:2048:1::6819:8621 (ok) (time=0.001318)
tecmundo.com.br                has IPv4  has IPv6  2400:cb00:2048:1::6814:2b35 (ok) (time=0.001458), 2400:cb00:2048:1::6814:2a35 (ok) (time=0.001233)
www.tecnologia.uol.com.br      has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.181637)
www.teen-18-porn.com           has IPv4  has IPv6  2400:cb00:2048:1::6812:2fd4 (ok) (time=0.001242), 2400:cb00:2048:1::6812:2ed4 (ok) (time=0.001397)
www.teengirl-pics.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:346e (ok) (time=0.001306), 2400:cb00:2048:1::6812:356e (ok) (time=0.001458)
www.teensexhd.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:9aee (ok) (time=0.001502), 2400:cb00:2048:1::681b:9bee (ok) (time=0.001431)
www.teensome.net               has IPv4  has IPv6  2400:cb00:2048:1::6812:2848 (ok) (time=0.001421), 2400:cb00:2048:1::6812:2948 (ok) (time=0.001392)
www.tehmovies.pro              has IPv4  has IPv6  2400:cb00:2048:1::681b:9140 (ok) (time=0.001427), 2400:cb00:2048:1::681b:9040 (ok) (time=0.001362)
www.tej.al                     has IPv4  has IPv6  2400:cb00:2048:1::6818:7a26 (ok) (time=0.001527), 2400:cb00:2048:1::6818:7b26 (ok) (time=0.001546)
www.tek.no                     has IPv4  has IPv6  2a02:c0:40e::fe1 (ok) (time=0.157832), 2a02:c0:40e::fe2 (ok) (time=0.157949)
www.telegraf.com.ua            has IPv4  has IPv6  2400:cb00:2048:1::6819:611c (ok) (time=0.001315), 2400:cb00:2048:1::6819:601c (ok) (time=0.001371)
www.telegrafi.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:4e18 (ok) (time=0.001300), 2400:cb00:2048:1::6819:4f18 (ok) (time=0.001482)
www.telegram.hr                has IPv4  has IPv6  2400:cb00:2048:1::681f:5c81 (ok) (time=0.001404), 2400:cb00:2048:1::681f:5d81 (ok) (time=0.001444)
www.telegram.me                has IPv4  has IPv6  2001:67c:4e8:fa60:3:0:811:138 (ok) (time=0.136047)
telegraphindia.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7a8d (ok) (time=0.001231), 2400:cb00:2048:1::6818:7b8d (ok) (time=0.001560)
www.telegram.org               has IPv4  has IPv6  2001:67c:4e8:fa60:3:0:811:139 (ok) (time=0.136207)
www.telelistas.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:c22 (ok) (time=0.001326), 2400:cb00:2048:1::6818:d22 (ok) (time=0.001368)
www.telekom.com                has IPv4  has IPv6  2a00:da8:ffff:f801:ff22:1:801:1 (ok) (time=0.149424)
www.telemagazyn.pl             has IPv4  has IPv6  2a02:1320:ffff:0:195:8:99:6 (ok) (time=0.171694)
www.telenor.no                 has IPv4  has IPv6  2a02:9c8:0:3002::1 (ok) (time=0.163734)
www.tellyseries.cc             has IPv4  has IPv6  2400:cb00:2048:1::6812:3a9f (ok) (time=0.001372), 2400:cb00:2048:1::6812:3b9f (ok) (time=0.001525)
www.tellyupdates.com           has IPv4  has IPv6  2400:cb00:2048:1::6812:3537 (ok) (time=0.001411), 2400:cb00:2048:1::6812:3437 (ok) (time=0.001372)
www.telquel.ma                 has IPv4  has IPv6  2400:cb00:2048:1::6818:6c24 (ok) (time=0.001548), 2400:cb00:2048:1::6818:6d24 (ok) (time=0.001468)
www.telstra.com.au             has IPv4  has IPv6  2001:8006:103:7::7 (ok) (time=0.147561)
www.telstra.com                has IPv4  has IPv6  2001:8006:102:7::12 (ok) (time=0.159940)
www.telugu360.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:72dc (ok) (time=0.002225), 2400:cb00:2048:1::6818:73dc (ok) (time=0.002632)
www.telugumatrimony.com        has IPv4  has IPv6  2001:418:142b:185::17ae (ok) (time=0.000993), 2001:418:142b:194::17ae (ok) (time=0.000962)
www.telva.com                  has IPv4  has IPv6  2001:4de0:4104:18c::393a (ok) (time=0.001375), 2001:4de0:4104:18f::393a (ok) (time=0.001245)
