www.tipp24.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:320f (ok) (time=0.001434), 2400:cb00:2048:1::6810:330f (ok) (time=0.001385)
www.tirerack.com               has IPv4  has IPv6  2600:1406:1a:391::2888 (ok) (time=0.002522), 2600:1406:1a:383::2888 (ok) (time=0.002423)
www.tirto.id                   has IPv4  has IPv6  2400:cb00:2048:1::6814:3f0d (ok) (time=0.001517), 2400:cb00:2048:1::6814:3e0d (ok) (time=0.001538)
www.tipsport.cz                has IPv4  has IPv6  2a00:1028:c:111::311:2011 (failed) (errno=61) (time=0.147892)
www.tipsport.sk                has IPv4  has IPv6  2a02:dd8:4e88:5555::311:2011 (failed) (errno=61) (time=0.152760)
www.sweethome3d.com            has IPv4  has IPv6  2001:41d0:8:218:: (failed) (errno=60) (time=75.001179)
www.tivix.co                   has IPv4  has IPv6  2400:cb00:2048:1::681c:9af (ok) (time=0.001326), 2400:cb00:2048:1::681c:8af (ok) (time=0.001237)
www.tiwariacademy.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:a5ba (ok) (time=0.001357), 2400:cb00:2048:1::681b:a4ba (ok) (time=0.001419)
www.newsen.com                 has IPv4  has IPv6  2403:3e00:0:20::136 (failed) (errno=60) (time=75.001798), 2403:3e00:0:20::137 (failed) (errno=60) (time=75.036609), 2403:3e00:0:20::138 (failed) (errno=60) (time=75.000419), 2403:3e00:0:20::139 (failed) (errno=60) (time=75.073386), 2403:3e00:0:20::140 (failed) (errno=60) (time=75.036778), 2403:3e00:0:20::135 (failed) (errno=60) (time=75.000958)
www.tlauncher.org              has IPv4  has IPv6  2a07:ac80:0:20::5 (ok) (time=0.171151)
www.tlgrm.ru                   has IPv4  has IPv6  2001:41d0:601:1100::8a8 (ok) (time=0.167958)
www.tmdb.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3a9b (ok) (time=0.001342), 2400:cb00:2048:1::6810:3c9b (ok) (time=0.001425), 2400:cb00:2048:1::6810:3b9b (ok) (time=0.001206), 2400:cb00:2048:1::6810:399b (ok) (time=0.001329), 2400:cb00:2048:1::6810:3d9b (ok) (time=0.001361)
www.tmstorrent.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:3575 (ok) (time=0.001489), 2400:cb00:2048:1::6812:3475 (ok) (time=0.001315)
www.tmohentai.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:163a (ok) (time=0.001437), 2400:cb00:2048:1::681c:173a (ok) (time=0.001240)
swisslos.ch                    has IPv4  has IPv6  2001:67c:1128:1::170 (failed) (errno=60) (time=74.999798)
www.tnews.co.th                has IPv4  has IPv6  2400:cb00:2048:1::6813:864b (ok) (time=0.001451), 2400:cb00:2048:1::6813:824b (ok) (time=0.001589), 2400:cb00:2048:1::6813:844b (ok) (time=0.001470), 2400:cb00:2048:1::6813:854b (ok) (time=0.001529), 2400:cb00:2048:1::6813:834b (ok) (time=0.001345)
www.to10.gr                    has IPv4  has IPv6  2400:cb00:2048:1::681b:bd60 (ok) (time=0.001219), 2400:cb00:2048:1::681b:bc60 (ok) (time=0.001228)
www.todayifoundout.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:9768 (ok) (time=0.001447), 2400:cb00:2048:1::6819:9868 (ok) (time=0.001372)
www.todayhumor.co.kr           has IPv4  has IPv6  2400:cb00:2048:1::8d65:79bf (ok) (time=0.001301), 2400:cb00:2048:1::8d65:79c0 (ok) (time=0.001336)
www.todamateria.com.br         has IPv4  has IPv6  2607:5300:60:4fea::1 (ok) (time=0.072755)
www.todaypkfreehd.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:20e0 (ok) (time=0.001371), 2400:cb00:2048:1::6812:21e0 (ok) (time=0.001288)
www.todaysharing.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:7d26 (ok) (time=0.001369), 2400:cb00:2048:1::6819:7e26 (ok) (time=0.001290)
www.todaysnews.live            has IPv4  has IPv6  2400:cb00:2048:1::6818:1016 (ok) (time=0.001308), 2400:cb00:2048:1::6818:1116 (ok) (time=0.001199)
www.todaypk.ch                 has IPv4  has IPv6  2400:cb00:2048:1::6818:6d05 (ok) (time=0.001327), 2400:cb00:2048:1::6818:6c05 (ok) (time=0.001263)
www.todocoleccion.net          has IPv4  has IPv6  2400:cb00:2048:1::6819:e60 (ok) (time=0.001392), 2400:cb00:2048:1::6819:d60 (ok) (time=0.001253)
www.tododvdfull.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1b27 (ok) (time=0.001300), 2400:cb00:2048:1::681c:1a27 (ok) (time=0.001348)
www.todoexpertos.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:e711 (ok) (time=0.001373), 2400:cb00:2048:1::6819:e611 (ok) (time=0.001229)
www.todaytvseries.com          has IPv4  has IPv6  2a02:6080::1:637d:942c (ok) (time=0.153060)
www.tokyotosho.info            has IPv4  has IPv6  2400:cb00:2048:1::681b:8bf0 (ok) (time=0.001248), 2400:cb00:2048:1::681b:8af0 (ok) (time=0.001270)
www.tolonews.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:d10a (ok) (time=0.001382), 2400:cb00:2048:1::6814:d00a (ok) (time=0.001254)
www.tommy.com                  has IPv4  has IPv6  2a00:1a48:7901:0:2a05:a236:0:1 (ok) (time=0.133841)
www.tomovie.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:5980 (ok) (time=0.001263), 2400:cb00:2048:1::681f:5880 (ok) (time=0.001476)
www.tokyocheapo.com            has IPv4  has IPv6  2600:9000:2015:2c00:14:a918:1940:93a1 (ok) (time=0.102653), 2600:9000:2015:ac00:14:a918:1940:93a1 (ok) (time=0.102531), 2600:9000:2015:5c00:14:a918:1940:93a1 (ok) (time=0.102650), 2600:9000:2015:ae00:14:a918:1940:93a1 (ok) (time=0.102792), 2600:9000:2015:f800:14:a918:1940:93a1 (ok) (time=0.102692), 2600:9000:2015:b200:14:a918:1940:93a1 (ok) (time=0.102732), 2600:9000:2015:9000:14:a918:1940:93a1 (ok) (time=0.102592), 2600:9000:2015:b800:14:a918:1940:93a1 (ok) (time=0.102739)
www.tomshw.it                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5d4a (ok) (time=0.001359), 2400:cb00:2048:1::6814:5c4a (ok) (time=0.001294)
www.toneden.io                 has IPv4  has IPv6  2400:cb00:2048:1::6814:1571 (ok) (time=0.001490), 2400:cb00:2048:1::6814:1471 (ok) (time=0.001557)
www.toofy.co                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1293 (ok) (time=0.001341), 2400:cb00:2048:1::681c:1393 (ok) (time=0.001568)
www.toonkor.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:4aab (ok) (time=0.001313), 2400:cb00:2048:1::6814:44ab (ok) (time=0.001413)
www.toonova.net                has IPv4  has IPv6  2400:cb00:2048:1::6819:7264 (ok) (time=0.001289), 2400:cb00:2048:1::6819:7164 (ok) (time=0.001316)
www.top10posts.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:4ad1 (ok) (time=0.001370), 2400:cb00:2048:1::681f:4bd1 (ok) (time=0.001503)
www.top1porn.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:101b (ok) (time=0.001323), 2400:cb00:2048:1::681c:111b (ok) (time=0.001333)
www.toolbox.com                has IPv4  has IPv6  2600:9000:2015:7000:0:98b3:bbc0:93a1 (ok) (time=0.102878), 2600:9000:2015:7c00:0:98b3:bbc0:93a1 (ok) (time=0.102661), 2600:9000:2015:e00:0:98b3:bbc0:93a1 (ok) (time=0.102641), 2600:9000:2015:6400:0:98b3:bbc0:93a1 (ok) (time=0.102737), 2600:9000:2015:da00:0:98b3:bbc0:93a1 (ok) (time=0.102707), 2600:9000:2015:2e00:0:98b3:bbc0:93a1 (ok) (time=0.102673), 2600:9000:2015:9e00:0:98b3:bbc0:93a1 (ok) (time=0.102523), 2600:9000:2015:f200:0:98b3:bbc0:93a1 (ok) (time=0.102384)
www.topchatsites.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:4ffb (ok) (time=0.001421), 2400:cb00:2048:1::6814:4efb (ok) (time=0.001260)
www.topcoin-news.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:a1b5 (ok) (time=0.001293), 2400:cb00:2048:1::681b:a0b5 (ok) (time=0.001367)
www.topddl.net                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7cc8 (ok) (time=0.001495), 2400:cb00:2048:1::6818:7dc8 (ok) (time=0.001509)
www.topdocumentaryfilms.com    has IPv4  has IPv6  2400:cb00:2048:1::6819:15 (ok) (time=0.001485), 2400:cb00:2048:1::6819:115 (ok) (time=0.001336)
www.topescortbabes.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:1ef (ok) (time=0.001287), 2400:cb00:2048:1::6814:ef (ok) (time=0.001395)
www.topfilmeonline.net         has IPv4  has IPv6  2400:cb00:2048:1::681b:be17 (ok) (time=0.001421), 2400:cb00:2048:1::681b:bf17 (ok) (time=0.001425)
www.topg.org                   has IPv4  has IPv6  2400:cb00:2048:1::6814:699 (ok) (time=0.001340), 2400:cb00:2048:1::6814:599 (ok) (time=0.001318)
www.topixoffbeat.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:6d1 (ok) (time=0.001469), 2400:cb00:2048:1::6811:9d1 (ok) (time=0.001354), 2400:cb00:2048:1::6811:8d1 (ok) (time=0.001300), 2400:cb00:2048:1::6811:5d1 (ok) (time=0.001672), 2400:cb00:2048:1::6811:7d1 (ok) (time=0.001225)
www.toppornsites.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:4b76 (ok) (time=0.001487), 2400:cb00:2048:1::6819:4c76 (ok) (time=0.001349)
www.toppr.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:531d (ok) (time=0.001410), 2400:cb00:2048:1::6814:541d (ok) (time=0.001468)
www.topserialy.to              has IPv4  has IPv6  2400:cb00:2048:1::6819:306 (ok) (time=0.001527), 2400:cb00:2048:1::6819:206 (ok) (time=0.001452)
www.toptech360.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:8c63 (ok) (time=0.001351), 2400:cb00:2048:1::681b:8d63 (ok) (time=0.001310)
www.toptvseries.info           has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.001393), 2400:cb00:2048:1::681f:43ee (ok) (time=0.001357)
www.toptvshows.co              has IPv4  has IPv6  2400:cb00:2048:1::6812:2fbc (ok) (time=0.001264), 2400:cb00:2048:1::6812:2ebc (ok) (time=0.001375)
www.toputlocker.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:a103 (ok) (time=0.001364), 2400:cb00:2048:1::681b:a003 (ok) (time=0.001260)
www.topuniversities.com        has IPv4  has IPv6  2400:cb00:2048:1::6810:5205 (ok) (time=0.001374), 2400:cb00:2048:1::6810:5305 (ok) (time=0.001400), 2400:cb00:2048:1::6810:5105 (ok) (time=0.001314), 2400:cb00:2048:1::6810:5005 (ok) (time=0.001285), 2400:cb00:2048:1::6810:5405 (ok) (time=0.001249)
www.topwar.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1e33 (ok) (time=0.001532), 2400:cb00:2048:1::6818:1f33 (ok) (time=0.001313)
www.tor-cr.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1bc7 (ok) (time=0.001364), 2400:cb00:2048:1::681c:1ac7 (ok) (time=0.001215)
www.torahbabies.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:27eb (ok) (time=0.001380), 2400:cb00:2048:1::6812:26eb (ok) (time=0.001286)
www.torlock.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:131e (ok) (time=0.001507), 2400:cb00:2048:1::681f:121e (ok) (time=0.001233)
www.torlock2.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:7620 (ok) (time=0.001211), 2400:cb00:2048:1::6818:7720 (ok) (time=0.001364)
www.tormalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b4c3 (ok) (time=0.001379), 2400:cb00:2048:1::681b:b5c3 (ok) (time=0.001495)
tororango.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:511a (ok) (time=0.001262), 2400:cb00:2048:1::6819:501a (ok) (time=0.001487)
www.torrent-filmi.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:9607 (ok) (time=0.001411), 2400:cb00:2048:1::681b:9707 (ok) (time=0.001382)
www.torrent-oyun.com           has IPv4  has IPv6  2400:cb00:2048:1::681f:4c0c (ok) (time=0.001420), 2400:cb00:2048:1::681f:4d0c (ok) (time=0.001379)
www.torrent-windows.net        has IPv4  has IPv6  2400:cb00:2048:1::681b:9599 (ok) (time=0.001229), 2400:cb00:2048:1::681b:9499 (ok) (time=0.001385)
www.torrent.cam                has IPv4  has IPv6  2400:cb00:2048:1::681b:a57b (ok) (time=0.001233), 2400:cb00:2048:1::681b:a47b (ok) (time=0.001300)
www.torrent4you.me             has IPv4  has IPv6  2400:cb00:2048:1::681c:6bd (ok) (time=0.001319), 2400:cb00:2048:1::681c:7bd (ok) (time=0.001217)
www.torproject.org             has IPv4  has IPv6  2620:0:6b0:b:1a1a:0:26e5:4810 (ok) (time=0.054033), 2a01:4f8:172:1b46:0:abba:5:1 (ok) (time=0.152735)
www.torrentcouch.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:7c43 (ok) (time=0.001333), 2400:cb00:2048:1::6818:7d43 (ok) (time=0.001446)
www.torrent9.red               has IPv4  has IPv6  2400:cb00:2048:1::6812:3db9 (ok) (time=0.001327), 2400:cb00:2048:1::6812:3cb9 (ok) (time=0.001497)
www.torrentcounter.to          has IPv4  has IPv6  2400:cb00:2048:1::6812:296e (ok) (time=0.001435), 2400:cb00:2048:1::6812:286e (ok) (time=0.001302)
www.torrentdosfilmes.co        has IPv4  has IPv6  2400:cb00:2048:1::681f:45eb (ok) (time=0.001378), 2400:cb00:2048:1::681f:44eb (ok) (time=0.001275)
www.torrentdownload.ch         has IPv4  has IPv6  2400:cb00:2048:1::6818:64d0 (ok) (time=0.001651), 2400:cb00:2048:1::6818:65d0 (ok) (time=0.001463)
www.torrentexx.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:339f (ok) (time=0.001347), 2400:cb00:2048:1::6812:329f (ok) (time=0.001302)
www.torrentfreak.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:6769 (ok) (time=0.001275), 2400:cb00:2048:1::6819:6869 (ok) (time=0.001252)
www.torrentfunk.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:131e (ok) (time=0.001213), 2400:cb00:2048:1::681f:121e (ok) (time=0.001256)
www.torrentfunk2.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b56f (ok) (time=0.001350), 2400:cb00:2048:1::681b:b46f (ok) (time=0.001325)
www.torrentdownloads.me        has IPv4  has IPv6  2400:cb00:2048:1::681b:d51e (ok) (time=0.001167), 2400:cb00:2048:1::681b:d41e (ok) (time=0.001320)
www.torrenthaja.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:6c6b (ok) (time=0.001397), 2400:cb00:2048:1::6819:6b6b (ok) (time=0.001392)
www.torrentinfo.net            has IPv4  has IPv6  2400:cb00:2048:1::6812:3d6c (ok) (time=0.001515), 2400:cb00:2048:1::6812:3c6c (ok) (time=0.001424)
www.torrentgamesps2.info       has IPv4  has IPv6  2400:cb00:2048:1::681b:802a (ok) (time=0.001413), 2400:cb00:2048:1::681b:812a (ok) (time=0.001519)
www.torrentkim.pro             has IPv4  has IPv6  2400:cb00:2048:1::6812:2d7a (ok) (time=0.001494), 2400:cb00:2048:1::6812:2c7a (ok) (time=0.001354)
www.torrentkitty.tv            has IPv4  has IPv6  2400:cb00:2048:1::681c:b9 (ok) (time=0.001339), 2400:cb00:2048:1::681c:1b9 (ok) (time=0.001271)
www.torrentking.eu             has IPv4  has IPv6  2400:cb00:2048:1::6819:b816 (ok) (time=0.001352), 2400:cb00:2048:1::6819:b916 (ok) (time=0.001411)
www.torrentleech.org           has IPv4  has IPv6  2400:cb00:2048:1::6819:4f1e (ok) (time=0.001250), 2400:cb00:2048:1::6819:4e1e (ok) (time=0.001272)
www.torrentleen.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:902 (ok) (time=0.001362), 2400:cb00:2048:1::681c:802 (ok) (time=0.001244)
www.torrentmoa.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:62c (ok) (time=0.001258), 2400:cb00:2048:1::6818:72c (ok) (time=0.001178)
www.torrentmoatv.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:7b7b (ok) (time=0.001408), 2400:cb00:2048:1::6818:7a7b (ok) (time=0.001479)
www.torrentmovies.co           has IPv4  has IPv6  2400:cb00:2048:1::681c:1e46 (ok) (time=0.001401), 2400:cb00:2048:1::681c:1f46 (ok) (time=0.001354)
www.torrentmovies3.xyz         has IPv4  has IPv6  2400:cb00:2048:1::6818:73a1 (ok) (time=0.001199), 2400:cb00:2048:1::6818:72a1 (ok) (time=0.001323)
www.torrentool.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:2a36 (ok) (time=0.001252), 2400:cb00:2048:1::6812:2b36 (ok) (time=0.001243)
www.torrentoyunindir.com       has IPv4  has IPv6  2400:cb00:2048:1::681c:ffd (ok) (time=0.001332), 2400:cb00:2048:1::681c:efd (ok) (time=0.001587)
www.torrentpk.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:a2 (ok) (time=0.001385), 2400:cb00:2048:1::681c:1a2 (ok) (time=0.001253)
www.torrentpong.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:42fd (ok) (time=0.001198), 2400:cb00:2048:1::681f:43fd (ok) (time=0.001239)
www.torrentsave.club           has IPv4  has IPv6  2400:cb00:2048:1::681b:94c2 (ok) (time=0.001346), 2400:cb00:2048:1::681b:95c2 (ok) (time=0.001353)
www.torrents.me                has IPv4  has IPv6  2400:cb00:2048:1::6819:4d20 (ok) (time=0.001358), 2400:cb00:2048:1::6819:4c20 (ok) (time=0.001385)
www.torrentsearchweb.pw        has IPv4  has IPv6  2400:cb00:2048:1::6818:6b8b (ok) (time=0.001310), 2400:cb00:2048:1::6818:6a8b (ok) (time=0.001377)
www.torrentsgames.org          has IPv4  has IPv6  2400:cb00:2048:1::681b:b070 (ok) (time=0.001614), 2400:cb00:2048:1::681b:b170 (ok) (time=0.001371)
www.torrentsnack.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:1cc2 (ok) (time=0.001767), 2400:cb00:2048:1::681c:1dc2 (ok) (time=0.001516)
www.torrentz.eu                has IPv4  has IPv6  2400:cb00:2048:1::681f:4cab (ok) (time=0.001399), 2400:cb00:2048:1::681f:4dab (ok) (time=0.001363)
www.torrentz2.eu               has IPv4  has IPv6  2400:cb00:2048:1::681b:86b5 (ok) (time=0.001431), 2400:cb00:2048:1::681b:87b5 (ok) (time=0.001396)
www.torrentz2.me               has IPv4  has IPv6  2400:cb00:2048:1::6812:3245 (ok) (time=0.001324), 2400:cb00:2048:1::6812:3345 (ok) (time=0.001317)
www.torrentz2.is               has IPv4  has IPv6  2400:cb00:2048:1::681b:a917 (ok) (time=0.001391), 2400:cb00:2048:1::681b:a817 (ok) (time=0.001296)
www.torrentz2eu.top            has IPv4  has IPv6  2400:cb00:2048:1::681f:44be (ok) (time=0.001520), 2400:cb00:2048:1::681f:45be (ok) (time=0.001369)
www.tortorrentz.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:96b4 (ok) (time=0.001217), 2400:cb00:2048:1::681b:97b4 (ok) (time=0.001287)
www.torrentznew.top            has IPv4  has IPv6  2400:cb00:2048:1::681c:f53 (ok) (time=0.001586), 2400:cb00:2048:1::681c:e53 (ok) (time=0.001341)
www.totoria.org                has IPv4  has IPv6  2400:cb00:2048:1::681c:1543 (ok) (time=0.001440), 2400:cb00:2048:1::681c:1443 (ok) (time=0.001365)
www.touchlab.jp                has IPv4  has IPv6  2400:cb00:2048:1::6812:3b7e (ok) (time=0.001479), 2400:cb00:2048:1::6812:3a7e (ok) (time=0.001199)
www.touchofmodern.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:2425 (ok) (time=0.001332), 2400:cb00:2048:1::6819:2325 (ok) (time=0.001302)
www.tournamentsoftware.com     has IPv4  has IPv6  2001:888:2000:76::147 (ok) (time=0.135925)
www.towleroad.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:1269 (ok) (time=0.001384), 2400:cb00:2048:1::6819:1169 (ok) (time=0.001328)
www.townhall.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1a3b (ok) (time=0.001380), 2400:cb00:2048:1::6814:1b3b (ok) (time=0.001521)
www.toxicunrated.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:a375 (ok) (time=0.001266), 2400:cb00:2048:1::6819:a475 (ok) (time=0.001300)
www.toy-people.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:c2a (ok) (time=0.001284), 2400:cb00:2048:1::6818:d2a (ok) (time=0.001315)
www.toyhou.se                  has IPv4  has IPv6  2400:cb00:2048:1::681c:1128 (ok) (time=0.001517), 2400:cb00:2048:1::681c:1028 (ok) (time=0.001385)
www.toxicwap.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f9 (ok) (time=0.037452), 2400:cb00:2048:1::681b:f1f9 (ok) (time=0.001291)
www.toyota.com                 has IPv4  has IPv6  2600:9000:2015:9000:9:3aa4:d340:93a1 (ok) (time=0.102881), 2600:9000:2015:1a00:9:3aa4:d340:93a1 (ok) (time=0.102827), 2600:9000:2015:ea00:9:3aa4:d340:93a1 (ok) (time=0.102589), 2600:9000:2015:7000:9:3aa4:d340:93a1 (ok) (time=0.102673), 2600:9000:2015:aa00:9:3aa4:d340:93a1 (ok) (time=0.102555), 2600:9000:2015:9a00:9:3aa4:d340:93a1 (ok) (time=0.102503), 2600:9000:2015:9400:9:3aa4:d340:93a1 (ok) (time=0.102565), 2600:9000:2015:7600:9:3aa4:d340:93a1 (ok) (time=0.102828)
www.tpbbay.eu                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b1c8 (ok) (time=0.001461), 2400:cb00:2048:1::681b:b0c8 (ok) (time=0.001448)
www.tp.edu.tw                  has IPv4  has IPv6  2001:288:1200:158::58 (ok) (time=0.139170)
www.tproger.ru                 has IPv4  has IPv6  2400:cb00:2048:1::6818:537 (ok) (time=0.001379), 2400:cb00:2048:1::6818:437 (ok) (time=0.001315)
www.trackclickers.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:14b7 (ok) (time=0.001498), 2400:cb00:2048:1::681c:15b7 (ok) (time=0.001403)
tracker.network                has IPv4  has IPv6  2400:cb00:2048:1::681f:5183 (ok) (time=0.001419), 2400:cb00:2048:1::681f:5083 (ok) (time=0.001348)
www.trackingmore.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:481a (ok) (time=0.001344), 2400:cb00:2048:1::6814:471a (ok) (time=0.001293)
www.tractorsupply.com          has IPv4  has IPv6  2001:418:142b:18e::2651 (ok) (time=0.001144), 2001:418:142b:199::2651 (ok) (time=0.000972)
www.tradedoubler.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:1b72 (ok) (time=0.001269), 2400:cb00:2048:1::6814:1c72 (ok) (time=0.001352)
www.tradeit.gg                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7c20 (ok) (time=0.001401), 2400:cb00:2048:1::681b:7d20 (ok) (time=0.001316)
www.tradesatoshi.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:4846 (ok) (time=0.001442), 2400:cb00:2048:1::6814:4746 (ok) (time=0.001201)
www.tradownload.me             has IPv4  has IPv6  2400:cb00:2048:1::6812:3549 (ok) (time=0.001203), 2400:cb00:2048:1::6812:3449 (ok) (time=0.001361)
www.trafficnado.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:8b61 (ok) (time=0.001318), 2400:cb00:2048:1::681b:8a61 (ok) (time=0.001215)
www.traidnt.net                has IPv4  has IPv6  2400:cb00:2048:1::6818:7c19 (ok) (time=0.001501), 2400:cb00:2048:1::6818:7d19 (ok) (time=0.001351)
www.traileraddict.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:1a10 (ok) (time=0.001409), 2400:cb00:2048:1::6819:1b10 (ok) (time=0.001326)
www.trainline.eu               has IPv4  has IPv6  2001:418:142b:188::308e (ok) (time=0.001065), 2001:418:142b:189::308e (ok) (time=0.001160)
www.trainline.fr               has IPv4  has IPv6  2001:418:142b:188::308e (ok) (time=0.001101), 2001:418:142b:189::308e (ok) (time=0.000933)
www.trainspnrstatus.com        has IPv4  has IPv6  2400:cb00:2048:1::681c:6ab (ok) (time=0.001223), 2400:cb00:2048:1::681c:7ab (ok) (time=0.001199)
www.trainstatus.info           has IPv4  has IPv6  2400:cb00:2048:1::6812:3676 (ok) (time=0.001564), 2400:cb00:2048:1::6812:3776 (ok) (time=0.001531)
www.trakt.tv                   has IPv4  has IPv6  2400:cb00:2048:1::6814:52e5 (ok) (time=0.001302), 2400:cb00:2048:1::6814:51e5 (ok) (time=0.001339)
www.translate.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:6204 (ok) (time=0.001580), 2400:cb00:2048:1::6814:6304 (ok) (time=0.001337)
www.travel.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6812:278c (ok) (time=0.001464), 2400:cb00:2048:1::6812:268c (ok) (time=0.001480)
www.travelandleisure.com       has IPv4  has IPv6  2600:9000:201e:e200:6:972e:b140:93a1 (ok) (time=0.008601), 2600:9000:201e:4800:6:972e:b140:93a1 (ok) (time=0.008622), 2600:9000:201e:8800:6:972e:b140:93a1 (ok) (time=0.008696), 2600:9000:201e:5c00:6:972e:b140:93a1 (ok) (time=0.008628), 2600:9000:201e:c400:6:972e:b140:93a1 (ok) (time=0.008730), 2600:9000:201e:9800:6:972e:b140:93a1 (ok) (time=0.008856), 2600:9000:201e:4400:6:972e:b140:93a1 (ok) (time=0.008688), 2600:9000:201e:8c00:6:972e:b140:93a1 (ok) (time=0.008530)
traveloka.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5f57 (ok) (time=0.001382), 2400:cb00:2048:1::681f:5e57 (ok) (time=0.001535)
www.travelwhip.com             has IPv4  has IPv6  2400:cb00:2048:1::6811:191b (ok) (time=0.001367), 2400:cb00:2048:1::6811:171b (ok) (time=0.001321), 2400:cb00:2048:1::6811:181b (ok) (time=0.001301), 2400:cb00:2048:1::6811:1a1b (ok) (time=0.001541), 2400:cb00:2048:1::6811:161b (ok) (time=0.001393)
www.treasury.gov               has IPv4  has IPv6  2001:4de0:4104:187::550 (ok) (time=0.001353), 2001:4de0:4104:182::550 (ok) (time=0.001344)
www.trendcrown.co              has IPv4  has IPv6  2400:cb00:2048:1::6818:6967 (ok) (time=0.001388), 2400:cb00:2048:1::6818:6867 (ok) (time=0.001420)
www.trezor.io                  has IPv4  has IPv6  2400:cb00:2048:1::6818:65 (ok) (time=0.001395), 2400:cb00:2048:1::6819:ff64 (ok) (time=0.001400)
www.tribogamer.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:9bfe (ok) (time=0.001296), 2400:cb00:2048:1::681b:9afe (ok) (time=0.001489)
www.treasurydirect.gov         has IPv4  has IPv6  2610:108:4000:2002::117 (failed) (errno=61) (time=0.072564)
www.tripped.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9cce (ok) (time=0.001322), 2400:cb00:2048:1::681b:9dce (ok) (time=0.001540)
www.trithucvn.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:32bb (ok) (time=0.001377), 2400:cb00:2048:1::6814:2cbb (ok) (time=0.001275)
www.tripit.com                 has IPv4  has IPv6  2600:1406:1a:381::11a0 (ok) (time=0.002271), 2600:1406:1a:39f::11a0 (ok) (time=0.002360)
