www.reactnavigation.org        has IPv4  has IPv6  2606:4700:3030::6812:22db (ok) (time=0.002402), 2606:4700:3035::6812:23db (ok) (time=0.002138)
www.reacttraining.com          has IPv4  has IPv6  2606:4700:3037::6812:3a66 (ok) (time=0.001574), 2606:4700:3032::6812:3b66 (ok) (time=0.001675)
www.readcomiconline.to         has IPv4  has IPv6  2606:4700:20::681a:ce (ok) (time=0.002091), 2606:4700:20::681a:1ce (ok) (time=0.002176)
www.readmng.com                has IPv4  has IPv6  2606:4700:3030::6812:309b (ok) (time=0.002487), 2606:4700:3034::6812:319b (ok) (time=0.002671)
www.readthedocs.org            has IPv4  has IPv6  2606:4700:3031::6812:2cb1 (ok) (time=0.001688), 2606:4700:3034::6812:2db1 (ok) (time=0.002490)
www.realclearpolitics.com      has IPv4  has IPv6  2600:9000:2202:c200:1a:cea5:c600:93a1 (ok) (time=0.001729), 2600:9000:2202:ae00:1a:cea5:c600:93a1 (ok) (time=0.001720), 2600:9000:2202:3800:1a:cea5:c600:93a1 (ok) (time=0.001539), 2600:9000:2202:9400:1a:cea5:c600:93a1 (ok) (time=0.001890), 2600:9000:2202:a00:1a:cea5:c600:93a1 (ok) (time=0.001642), 2600:9000:2202:5a00:1a:cea5:c600:93a1 (ok) (time=0.001721), 2600:9000:2202:7200:1a:cea5:c600:93a1 (ok) (time=0.001631), 2600:9000:2202:c800:1a:cea5:c600:93a1 (ok) (time=0.001601)
www.realestate.co.jp           has IPv4  has IPv6  2401:1800:7901:0:2152:c267:0:1 (ok) (time=0.146562)
www.realestate.com.au          has IPv4  has IPv6  2600:1406:1a:18f::3413 (ok) (time=0.051396), 2600:1406:1a:18d::3413 (ok) (time=0.050441)
www.realestateexpress.com      has IPv4  has IPv6  2620:12a:8000::4 (ok) (time=0.001220), 2620:12a:8001::4 (ok) (time=0.001377)
www.realfilmizle.com           has IPv4  has IPv6  2606:4700:3031::681b:adbf (ok) (time=0.001732), 2606:4700:3034::681b:acbf (ok) (time=0.001490)
www.realitatea.net             has IPv4  has IPv6  2606:4700:21::681b:c95d (ok) (time=0.002184), 2606:4700:21::681b:ca5d (ok) (time=0.001876)
www.realityblurb.com           has IPv4  has IPv6  2606:4700:20::681a:933 (ok) (time=0.002055), 2606:4700:20::681a:833 (ok) (time=0.002412)
www.reallusion.com             has IPv4  has IPv6  2600:9000:21c4:0:d:7ff6:e0c0:93a1 (ok) (time=0.001646), 2600:9000:21c4:3c00:d:7ff6:e0c0:93a1 (ok) (time=0.001430), 2600:9000:21c4:200:d:7ff6:e0c0:93a1 (ok) (time=0.001660), 2600:9000:21c4:2000:d:7ff6:e0c0:93a1 (ok) (time=0.001774), 2600:9000:21c4:a000:d:7ff6:e0c0:93a1 (ok) (time=0.001530), 2600:9000:21c4:3600:d:7ff6:e0c0:93a1 (ok) (time=0.001622), 2600:9000:21c4:4c00:d:7ff6:e0c0:93a1 (ok) (time=0.001439), 2600:9000:21c4:4400:d:7ff6:e0c0:93a1 (ok) (time=0.001573)
www.realoem.com                has IPv4  has IPv6  2606:4700:20::681a:1cb (ok) (time=0.002060), 2606:4700:20::681a:cb (ok) (time=0.002034)
www.realpoker.net              has IPv4  has IPv6  2606:4700:20::681a:ce3 (ok) (time=0.002288), 2606:4700:20::681a:de3 (ok) (time=0.002741)
www.realpython.com             has IPv4  has IPv6  2606:4700:20::681a:eef (ok) (time=0.002027), 2606:4700:20::681a:fef (ok) (time=0.002015)
www.realvnc.com                has IPv4  has IPv6  2600:9000:21c4:9000:9:5d24:c640:93a1 (ok) (time=0.001667), 2600:9000:21c4:4c00:9:5d24:c640:93a1 (ok) (time=0.001609), 2600:9000:21c4:d400:9:5d24:c640:93a1 (ok) (time=0.001724), 2600:9000:21c4:ac00:9:5d24:c640:93a1 (ok) (time=0.001547), 2600:9000:21c4:f200:9:5d24:c640:93a1 (ok) (time=0.001812), 2600:9000:21c4:c00:9:5d24:c640:93a1 (ok) (time=0.001720), 2600:9000:21c4:9200:9:5d24:c640:93a1 (ok) (time=0.001747), 2600:9000:21c4:3600:9:5d24:c640:93a1 (ok) (time=0.001896)
www.rebitcoin.co               has IPv4  has IPv6  2606:4700:10::6816:18fe (ok) (time=0.002270), 2606:4700:10::6816:19fe (ok) (time=0.002275)
www.reblog.hu                  has IPv4  has IPv6  2001:4c48:16:6::1:1d (ok) (time=0.277967), 2001:4c48:16:6::2:1d (ok) (time=6.512427)
www.receive-sms-online.info    has IPv4  has IPv6  2606:4700:3032::681c:32d (ok) (time=0.002096), 2606:4700:3030::681c:22d (ok) (time=0.002041)
www.rechargecube.in            has IPv4  has IPv6  2606:4700:3032::681c:1250 (ok) (time=0.001803), 2606:4700:3031::681c:1350 (ok) (time=0.002197)
www.recruitment.guru           has IPv4  has IPv6  2606:4700:20::681a:c97 (ok) (time=0.002563), 2606:4700:20::681a:d97 (ok) (time=0.002743)
www.recruitmentindia.in        has IPv4  has IPv6  2606:4700:3037::681b:bf17 (ok) (time=0.002114), 2606:4700:3031::681b:be17 (ok) (time=0.002029)
www.redaccionmedica.com        has IPv4  has IPv6  2606:4700:3037::681b:bdea (ok) (time=0.002224), 2606:4700:3035::681b:bcea (ok) (time=0.001610)
www.redaktor.az                has IPv4  has IPv6  2606:4700:3032::6818:6754 (ok) (time=0.001845), 2606:4700:3032::6818:6654 (ok) (time=0.001834)
www.redbox.com                 has IPv4  has IPv6  2600:9000:20a6:8000:e:84ae:e700:93a1 (ok) (time=0.001652), 2600:9000:20a6:8a00:e:84ae:e700:93a1 (ok) (time=0.001810), 2600:9000:20a6:800:e:84ae:e700:93a1 (ok) (time=0.001756), 2600:9000:20a6:5a00:e:84ae:e700:93a1 (ok) (time=0.001700), 2600:9000:20a6:8600:e:84ae:e700:93a1 (ok) (time=0.001502), 2600:9000:20a6:6e00:e:84ae:e700:93a1 (ok) (time=0.002083), 2600:9000:20a6:2a00:e:84ae:e700:93a1 (ok) (time=0.001761), 2600:9000:20a6:600:e:84ae:e700:93a1 (ok) (time=0.001706)
www.redhdtube.xxx              has IPv4  has IPv6  2605:6280:1:cd::5 (ok) (time=0.038507)
www.redirectglobal.com         has IPv4  has IPv6  2606:4700:3036::681f:52b7 (ok) (time=0.002263), 2606:4700:3037::681f:53b7 (ok) (time=0.001721)
www.rednet.cn                  has IPv4  has IPv6  240e:908:42:3:2a:: (ok) (time=0.423495), 240e:928:101:402:3b:: (ok) (time=0.414470), 240e:935:a00:103:11:: (ok) (time=0.397309), 240e:925:1:5:1b:: (ok) (time=0.417352), 240e:908:42:3:29:: (ok) (time=0.423910), 240e:935:a00:10c:30:: (ok) (time=0.385907), 240e:964:1002:2:21:: (ok) (time=0.368180), 240e:ab:b220:200:14:: (ok) (time=0.290131), 240e:94d:2800:100:1c:: (ok) (time=3.425139), 240e:d9:a400:d00:15:: (ok) (time=3.426283), 240e:928:101:402:39:: (ok) (time=0.363465), 240e:e9:900e:0:23:: (ok) (time=0.281403), 240e:925:1:4:11:: (ok) (time=9.844364), 240e:e9:900e:0:24:: (ok) (time=0.281795), 240e:908:42:3:15:: (ok) (time=0.437673)
www.redouble.site              has IPv4  has IPv6  2a03:6f00:6:1::517:33c3 (ok) (time=0.167937)
www.reedsy.com                 has IPv4  has IPv6  2600:1901:0:cac2:: (ok) (time=0.001995)
www.reelgood.com               has IPv4  has IPv6  2606:4700:20::681a:87a (ok) (time=0.002233), 2606:4700:20::681a:97a (ok) (time=0.001924)
www.refersion.com              has IPv4  has IPv6  2606:4700::6812:1e83 (ok) (time=0.001629), 2606:4700::6812:1f83 (ok) (time=0.001877)
www.reg.ru                     has IPv4  has IPv6  2a00:f940:4::8 (ok) (time=0.178883)
www.reifefrauen-date.com       has IPv4  has IPv6  2606:4700:3032::6812:3814 (ok) (time=0.002068), 2606:4700:3037::6812:3914 (ok) (time=0.001537)
www.rekoroyun.com              has IPv4  has IPv6  2606:4700:3038::681f:da6 (ok) (time=0.001769), 2606:4700:3038::681f:ca6 (ok) (time=0.002495)
www.reloj-alarma.es            has IPv4  has IPv6  2606:4700:3033::681c:1389 (ok) (time=0.001773), 2606:4700:3036::681c:1289 (ok) (time=0.001693)
www.remitano.com               has IPv4  has IPv6  2606:4700:e2::ac40:8e20 (ok) (time=0.002044), 2606:4700:e2::ac40:8f20 (ok) (time=0.002079)
www.remotasks.com              has IPv4  has IPv6  2606:4700:20::681a:51f (ok) (time=0.001558), 2606:4700:20::681a:41f (ok) (time=0.002068)
www.remoteok.io                has IPv4  has IPv6  2606:4700:20::681a:8f7 (ok) (time=0.002262), 2606:4700:20::681a:9f7 (ok) (time=0.001950)
www.remove.bg                  has IPv4  has IPv6  2606:4700:20::681a:244 (ok) (time=0.002025), 2606:4700:20::681a:344 (ok) (time=0.001901)
www.renderforest.com           has IPv4  has IPv6  2606:4700:10::6814:1128 (ok) (time=0.001843), 2606:4700:10::6814:1028 (ok) (time=0.001567)
www.rennlist.com               has IPv4  has IPv6  2606:4700:3036::681b:9b8b (ok) (time=0.001602), 2606:4700:3030::681b:9a8b (ok) (time=0.002554)
www.renren16.com               has IPv4  has IPv6  2606:4700:3033::6812:2707 (ok) (time=0.002361), 2606:4700:3031::6812:2607 (ok) (time=0.001636)
www.rent.com                   has IPv4  has IPv6  2606:4700::6812:f43a (ok) (time=0.001676), 2606:4700::6812:f33a (ok) (time=0.001885)
www.repack-games.com           has IPv4  has IPv6  2606:4700:3033::681f:5c54 (ok) (time=0.002136), 2606:4700:3036::681f:5d54 (ok) (time=0.001666)
www.repelis.net                has IPv4  has IPv6  2606:4700:3034::681f:58d7 (ok) (time=0.002842), 2606:4700:3030::681f:59d7 (ok) (time=0.002133)
www.repelis2.com               has IPv4  has IPv6  2606:4700:3030::6818:7cf4 (ok) (time=0.002487), 2606:4700:3037::6818:7df4 (ok) (time=0.001939)
www.repelis24.live             has IPv4  has IPv6  2606:4700:3036::6818:602b (ok) (time=0.001622), 2606:4700:3033::6818:612b (ok) (time=0.002067)
www.repelisgo.net              has IPv4  has IPv6  2606:4700:e6::ac40:c802 (ok) (time=0.002225), 2606:4700:e6::ac40:c902 (ok) (time=0.001991)
www.repelishd.tv               has IPv4  has IPv6  2606:4700:3037::681b:8d2f (ok) (time=0.001744), 2606:4700:3030::681b:8c2f (ok) (time=0.001910)
www.repelisplus.vip            has IPv4  has IPv6  2606:4700:3031::681c:290 (ok) (time=0.002100), 2606:4700:3032::681c:390 (ok) (time=0.001949)
www.repl.it                    has IPv4  has IPv6  2606:4700:10::6816:66b (ok) (time=0.002191), 2606:4700:10::6816:76b (ok) (time=0.002300)
www.reportersnepal.com         has IPv4  has IPv6  2606:4700:3032::681c:fe6 (ok) (time=0.001599), 2606:4700:3031::681c:ee6 (ok) (time=0.002068)
www.reppeat.com                has IPv4  has IPv6  2606:4700:3031::681b:b1a0 (ok) (time=0.003914), 2606:4700:3035::681b:b0a0 (ok) (time=0.001933)
www.reprap.org                 has IPv4  has IPv6  2606:4700:3031::681c:178d (ok) (time=0.001751), 2606:4700:3037::681c:168d (ok) (time=0.001887)
www.research-product.com       has IPv4  has IPv6  2606:4700:3032::681b:8bf9 (ok) (time=0.002107), 2606:4700:3031::681b:8af9 (ok) (time=0.001653)
www.reserved.com               has IPv4  has IPv6  2606:4700::6810:d689 (ok) (time=0.002222), 2606:4700::6810:d789 (ok) (time=0.002126)
www.resetera.com               has IPv4  has IPv6  2606:4700:20::681a:82 (ok) (time=0.002325), 2606:4700:20::681a:182 (ok) (time=0.002558)
www.reshak.ru                  has IPv4  has IPv6  2606:4700:20::681a:a25 (ok) (time=0.002065), 2606:4700:20::681a:b25 (ok) (time=0.002512)
www.resheba.me                 has IPv4  has IPv6  2606:4700:20::681a:4ef (ok) (time=0.002131), 2606:4700:20::681a:5ef (ok) (time=0.002126)
www.residentadvisor.net        has IPv4  has IPv6  2606:4700:10::6816:489c (ok) (time=0.001835), 2606:4700:10::6816:499c (ok) (time=0.001952)
www.resumegenius.com           has IPv4  has IPv6  2606:4700::6812:1f89 (ok) (time=0.001736), 2606:4700::6812:1e89 (ok) (time=0.001662)
www.resurge.com                has IPv4  has IPv6  2606:4700:10::6816:4d0 (ok) (time=0.002059), 2606:4700:10::6816:5d0 (ok) (time=0.002472)
www.retailmenot.com            has IPv4  has IPv6  2606:4700::6812:159 (ok) (time=0.002024), 2606:4700::6812:59 (ok) (time=0.002259)
www.retrostic.com              has IPv4  has IPv6  2606:4700:3033::681b:8c43 (ok) (time=0.002457), 2606:4700:3034::681b:8d43 (ok) (time=0.001869)
www.revekit.com                has IPv4  has IPv6  2606:4700:3037::681b:9ea5 (ok) (time=0.001462), 2606:4700:3036::681b:9fa5 (ok) (time=0.002106)
www.revistaforum.com.br        has IPv4  has IPv6  2606:4700:3035::6812:2e8d (ok) (time=0.001654), 2606:4700:3030::6812:2f8d (ok) (time=0.001984)
www.revolico.com               has IPv4  has IPv6  2606:4700:20::681a:a84 (ok) (time=0.002227), 2606:4700:20::681a:b84 (ok) (time=0.002513)
www.revoluciondigital.com      has IPv4  has IPv6  2606:4700::6810:10c2 (ok) (time=0.002638), 2606:4700::6810:cc2 (ok) (time=0.002166), 2606:4700::6810:fc2 (ok) (time=0.001982), 2606:4700::6810:ec2 (ok) (time=0.001691), 2606:4700::6810:dc2 (ok) (time=0.002188)
www.revoluciontrespuntocero.mx has IPv4  has IPv6  2606:4700:3036::681f:442f (ok) (time=0.002025), 2606:4700:3032::681f:452f (ok) (time=0.002205)
www.revsuptime.com             has IPv4  has IPv6  2606:4700:3035::681c:1bef (ok) (time=0.002032), 2606:4700:3032::681c:1aef (ok) (time=0.001916)
www.rewe.de                    has IPv4  has IPv6  2606:4700::6810:4009 (ok) (time=0.001758), 2606:4700::6810:4109 (ok) (time=0.001497)
www.rexpelis.me                has IPv4  has IPv6  2606:4700:3035::681b:924f (ok) (time=0.001576), 2606:4700:3033::681b:934f (ok) (time=0.002003)
www.rezka.ag                   has IPv4  has IPv6  2a02:29b8:dc01:7:225:90ff:fed7:fca0 (ok) (time=0.149613)
www.rfa.org                    has IPv4  has IPv6  2600:1406:3c00:589::1177 (ok) (time=0.053041), 2600:1406:3c00:580::1177 (ok) (time=0.050360)
www.rhymezone.com              has IPv4  has IPv6  2406:da00:ff00::1715:c916 (ok) (time=0.067930), 2406:da00:ff00::1715:e031 (ok) (time=0.068710)
www.rimworldwiki.com           has IPv4  has IPv6  2606:4700:3034::681c:77b (ok) (time=0.002123), 2606:4700:3033::681c:67b (ok) (time=0.002553)
www.ripley.cl                  has IPv4  has IPv6  2606:4700::6811:f2ee (ok) (time=0.001853), 2606:4700::6811:f3ee (ok) (time=0.002178)
www.rit.edu                    has IPv4  has IPv6  2620:8d:8000:0:aba:ca:daba:217 (ok) (time=0.071827)
www.riyasewana.com             has IPv4  has IPv6  2606:4700:20::681a:f24 (ok) (time=0.002490), 2606:4700:20::681a:e24 (ok) (time=0.002442)
www.rlsbb.ru                   has IPv4  has IPv6  2606:4700:20::681a:7dc (ok) (time=0.002061), 2606:4700:20::681a:6dc (ok) (time=0.002277)
www.rmdown.com                 has IPv4  has IPv6  2606:4700:3038::681f:d99 (ok) (time=0.002362), 2606:4700:3038::681f:c99 (ok) (time=0.002043)
www.rmfans.cn                  has IPv4  has IPv6  2606:4700:3032::6812:3901 (ok) (time=0.001755), 2606:4700:3033::6812:3801 (ok) (time=0.001978)
www.rmol.id                    has IPv4  has IPv6  2606:4700:20::681a:620 (ok) (time=0.002012), 2606:4700:20::681a:720 (ok) (time=0.001711)
www.rmz.cr                     has IPv4  has IPv6  2606:4700:3035::681c:1372 (ok) (time=0.002116), 2606:4700:3034::681c:1272 (ok) (time=0.001762)
www.rocketlanguages.com        has IPv4  has IPv6  2606:4700:10::6816:41f4 (ok) (time=0.002033), 2606:4700:10::6816:40f4 (ok) (time=0.001566)
www.rockrecipes.com            has IPv4  has IPv6  2606:4700:20::681a:be9 (ok) (time=0.002070), 2606:4700:20::681a:ae9 (ok) (time=0.002067)
www.roda.site                  has IPv4  has IPv6  2606:4700:3032::681f:4c57 (ok) (time=0.001722), 2606:4700:3034::681f:4d57 (ok) (time=0.001671)
www.rodee.ca                   has IPv4  has IPv6  2606:4700:3032::6818:796d (ok) (time=0.001780), 2606:4700:3034::6818:786d (ok) (time=0.002179)
www.roguefitness.com           has IPv4  has IPv6  2606:4700::6811:330e (ok) (time=0.001774), 2606:4700::6810:c728 (ok) (time=0.001660)
www.roketdizi1.com             has IPv4  has IPv6  2606:4700:3030::681b:92c7 (ok) (time=0.002073), 2606:4700:3036::681b:93c7 (ok) (time=0.001587)
www.rolex.com                  has IPv4  has IPv6  2600:1406:3c00:19e::2ee1 (ok) (time=0.050387), 2600:1406:3c00:1a9::2ee1 (ok) (time=0.052845)
www.roll20.net                 has IPv4  has IPv6  2606:4700:10::6816:1698 (ok) (time=0.002060), 2606:4700:10::6816:1798 (ok) (time=0.002527)
www.romadecade.org             has IPv4  has IPv6  2606:4700:3032::681b:ad26 (ok) (time=0.001768), 2606:4700:3032::681b:ac26 (ok) (time=0.001427)
www.romaniatv.net              has IPv4  has IPv6  2606:4700:20::6819:4d42 (ok) (time=0.002032), 2606:4700:20::6819:4e42 (ok) (time=0.002035)
www.romfea.gr                  has IPv4  has IPv6  2606:4700:3036::681f:4e18 (ok) (time=0.001796), 2606:4700:3036::681f:4f18 (ok) (time=0.001757)
www.romhustler.org             has IPv4  has IPv6  2606:4700:3037::681b:9cb5 (ok) (time=0.001666), 2606:4700:3035::681b:9db5 (ok) (time=0.002033)
www.roms-download.com          has IPv4  has IPv6  2606:4700:20::681a:a0e (ok) (time=0.002608), 2606:4700:20::681a:b0e (ok) (time=0.002032)
www.romsmania.cc               has IPv4  has IPv6  2606:4700:3032::6818:6149 (ok) (time=0.001724), 2606:4700:3031::6818:6049 (ok) (time=0.001998)
www.romsmode.com               has IPv4  has IPv6  2606:4700:3036::6812:28ca (ok) (time=0.002331), 2606:4700:3032::6812:29ca (ok) (time=0.001593)
www.romulation.org             has IPv4  has IPv6  2606:4700:3032::681c:533 (ok) (time=0.002115), 2606:4700:3031::681c:433 (ok) (time=0.002258)
www.rona.ca                    has IPv4  has IPv6  2606:4700::6811:7454 (ok) (time=0.002449), 2606:4700::6811:7354 (ok) (time=0.002572)
www.ronex.io                   has IPv4  has IPv6  2606:4700:3034::681b:844f (ok) (time=0.001679), 2606:4700:3032::681b:854f (ok) (time=0.001709)
www.roobet.com                 has IPv4  has IPv6  2606:4700:10::6816:5d0 (ok) (time=0.002556), 2606:4700:10::6816:4d0 (ok) (time=0.001954)
www.roomsketcher.com           has IPv4  has IPv6  2600:9000:20a6:6600:19:cdc:dc40:93a1 (ok) (time=0.001687), 2600:9000:20a6:fc00:19:cdc:dc40:93a1 (ok) (time=0.001771), 2600:9000:20a6:6000:19:cdc:dc40:93a1 (ok) (time=0.001484), 2600:9000:20a6:fa00:19:cdc:dc40:93a1 (ok) (time=0.001885), 2600:9000:20a6:3c00:19:cdc:dc40:93a1 (ok) (time=0.001686), 2600:9000:20a6:7c00:19:cdc:dc40:93a1 (ok) (time=0.001591), 2600:9000:20a6:cc00:19:cdc:dc40:93a1 (ok) (time=0.001429), 2600:9000:20a6:4400:19:cdc:dc40:93a1 (ok) (time=0.001547)
www.rosettacode.org            has IPv4  has IPv6  2606:4700:3036::681c:a67 (ok) (time=0.002385), 2606:4700:3032::681c:b67 (ok) (time=0.001976)
www.rossmann.pl                has IPv4  has IPv6  2606:4700::6811:9fbd (ok) (time=0.002189), 2606:4700::6811:a0bd (ok) (time=0.002009)
www.rotoworld.com              has IPv4  has IPv6  2600:1406:40::17d7:66a3 (ok) (time=0.002781), 2600:1406:40::17d7:66a8 (ok) (time=0.002713)
www.rottentomatoes.com         has IPv4  has IPv6  2600:1406:40:5af::38c5 (ok) (time=0.002758), 2600:1406:40:58f::38c5 (ok) (time=0.002648)
www.routard.com                has IPv4  has IPv6  2606:4700:10::6814:2ffd (ok) (time=0.001814), 2606:4700:10::6814:30fd (ok) (time=0.002150)
www.router-network.com         has IPv4  has IPv6  2606:4700:20::681a:d4e (ok) (time=0.002740), 2606:4700:20::681a:c4e (ok) (time=0.002389)
www.royalcbd.com               has IPv4  has IPv6  2606:4700:10::6816:793 (ok) (time=0.002207), 2606:4700:10::6816:693 (ok) (time=0.002085)
www.royalroad.com              has IPv4  has IPv6  2606:4700:20::681a:f76 (ok) (time=0.002109), 2606:4700:20::681a:e76 (ok) (time=0.002097)
www.royanews.tv                has IPv4  has IPv6  2606:4700:10::6816:14f7 (ok) (time=0.002651), 2606:4700:10::6816:15f7 (ok) (time=0.002122)
www.rozee.pk                   has IPv4  has IPv6  2606:4700:20::681a:47e (ok) (time=0.002090), 2606:4700:20::681a:57e (ok) (time=0.002238)
www.rstudio.com                has IPv4  has IPv6  2604:a880:2:d0::ddf:c001 (ok) (time=0.002167)
www.rt.com                     has IPv4  has IPv6  2604:9a00:2100:a017::166 (ok) (time=0.073086)
www.rtbf.be                    has IPv4  has IPv6  2a04:4e42:a::319 (ok) (time=0.001087)
www.rtl.fr                     has IPv4  has IPv6  2a04:4e42:a::729 (ok) (time=0.001454)
www.rtl.lu                     has IPv4  has IPv6  2a02:b8:ff00:614:101::4 (ok) (time=0.144742), 2a02:b8:ff00:614:101::3 (ok) (time=0.144316)
www.rtlmost.hu                 has IPv4  has IPv6  2600:9000:20a6:c000:6:79e5:8580:93a1 (ok) (time=0.001874), 2600:9000:20a6:b000:6:79e5:8580:93a1 (ok) (time=0.001643), 2600:9000:20a6:3000:6:79e5:8580:93a1 (ok) (time=0.001745), 2600:9000:20a6:8e00:6:79e5:8580:93a1 (ok) (time=0.001698), 2600:9000:20a6:cc00:6:79e5:8580:93a1 (ok) (time=0.001787), 2600:9000:20a6:fa00:6:79e5:8580:93a1 (ok) (time=0.001746), 2600:9000:20a6:9400:6:79e5:8580:93a1 (ok) (time=0.001649), 2600:9000:20a6:4200:6:79e5:8580:93a1 (ok) (time=0.001789)
www.rtvonline.com              has IPv4  has IPv6  2606:4700:3032::681b:8c9c (ok) (time=0.001490), 2606:4700:3030::681b:8d9c (ok) (time=0.002689)
www.rtvslo.si                  has IPv4  has IPv6  2a02:7a8:1:250::80:1 (ok) (time=0.161482)
www.ru-m.org                   has IPv4  has IPv6  2606:4700:10::6816:44e (ok) (time=0.002208), 2606:4700:10::6816:54e (ok) (time=0.002347)
www.ru-minecraft.ru            has IPv4  has IPv6  2606:4700:3033::681b:9c99 (ok) (time=0.002475), 2606:4700:3032::681b:9d99 (ok) (time=0.001448)
www.ruangguru.com              has IPv4  has IPv6  2606:4700:1::6813:846f (ok) (time=0.002164), 2606:4700:1::6813:856f (ok) (time=0.001564)
www.rubixfa.pw                 has IPv4  has IPv6  2606:4700:3036::6818:620d (ok) (time=0.001709), 2606:4700:3031::6818:630d (ok) (time=0.002114)
www.ruby-forum.com             has IPv4  has IPv6  2606:4700:3033::681b:a395 (ok) (time=0.002674), 2606:4700:3034::681b:a295 (ok) (time=0.001803)
www.rue20.com                  has IPv4  has IPv6  2606:4700:3032::6812:3987 (ok) (time=0.001622), 2606:4700:3032::6812:3887 (ok) (time=0.002220)
www.rueducommerce.fr           has IPv4  has IPv6  2606:4700::6810:5 (ok) (time=0.002051), 2606:4700::6810:105 (ok) (time=0.002535)
www.rug.nl                     has IPv4  has IPv6  2001:610:1a08:292:129:125:2:51 (ok) (time=0.139216)
www.rugbyrama.fr               has IPv4  has IPv6  2600:1406:e800:792::1ca1 (ok) (time=0.094123), 2600:1406:e800:7ab::1ca1 (ok) (time=0.094385)
www.ruhr-uni-bochum.de         has IPv4  has IPv6  2a05:3e00:1:1002::64:10 (ok) (time=0.161453)
www.rule34.xxx                 has IPv4  has IPv6  2606:4700:20::681a:ea (ok) (time=0.002132), 2606:4700:20::681a:1ea (ok) (time=0.002501)
www.rule34hentai.net           has IPv4  has IPv6  2606:4700:20::681a:b26 (ok) (time=0.002058), 2606:4700:20::681a:a26 (ok) (time=0.002256)
www.rumus.co.id                has IPv4  has IPv6  2606:4700:20::681a:44d (ok) (time=0.002096), 2606:4700:20::681a:54d (ok) (time=0.002694)
www.runescape.wiki             has IPv4  has IPv6  2606:4700:10::6816:43de (ok) (time=0.002276), 2606:4700:10::6816:42de (ok) (time=0.001732)
www.runrun.es                  has IPv4  has IPv6  2606:4700:10::6814:a313 (ok) (time=0.002084), 2606:4700:10::6814:a213 (ok) (time=0.002263)
www.rushbitcoin.com            has IPv4  has IPv6  2606:4700:3035::681b:a999 (ok) (time=0.001666), 2606:4700:3037::681b:a899 (ok) (time=0.001689)
www.ruspornvideos.net          has IPv4  has IPv6  2606:4700:3032::681f:47c1 (ok) (time=0.002181), 2606:4700:3033::681f:46c1 (ok) (time=0.002512)
www.russkoeporno.live          has IPv4  has IPv6  2606:4700:20::681a:83c (ok) (time=0.002270), 2606:4700:20::681a:93c (ok) (time=0.002008)
www.rust-lang.org              has IPv4  has IPv6  2600:9000:21c4:c000:14:513f:eb40:93a1 (ok) (time=0.001633), 2600:9000:21c4:d400:14:513f:eb40:93a1 (ok) (time=0.001617), 2600:9000:21c4:8600:14:513f:eb40:93a1 (ok) (time=0.001700), 2600:9000:21c4:6400:14:513f:eb40:93a1 (ok) (time=0.001712), 2600:9000:21c4:ec00:14:513f:eb40:93a1 (ok) (time=0.001544), 2600:9000:21c4:f200:14:513f:eb40:93a1 (ok) (time=0.001423), 2600:9000:21c4:b400:14:513f:eb40:93a1 (ok) (time=0.001592), 2600:9000:21c4:5a00:14:513f:eb40:93a1 (ok) (time=0.001662)
www.rustutors.ru               has IPv4  has IPv6  2606:4700:3030::681b:8c22 (ok) (time=0.002080), 2606:4700:3030::681b:8d22 (ok) (time=0.002112)
www.rutracker.appspot.com      has IPv4  has IPv6  2607:f8b0:4005:80b::2014 (ok) (time=0.001859)
www.rutracker.net              has IPv4  has IPv6  2a03:42e0::214 (ok) (time=0.177013)
www.rutracker.org              has IPv4  has IPv6  2a03:42e0::214 (ok) (time=0.176477)
www.ruvi.tv                    has IPv4  has IPv6  2606:4700:3031::6812:3aba (ok) (time=0.001764), 2606:4700:3032::6812:3bba (ok) (time=0.001476)
www.rvtravel.com               has IPv4  has IPv6  2606:4700:20::681a:36 (ok) (time=0.001760), 2606:4700:20::681a:136 (ok) (time=0.002752)
www.ryanair.com                has IPv4  has IPv6  2600:9000:20a6:3800:11:ba7:69c0:93a1 (ok) (time=0.001694), 2600:9000:20a6:2200:11:ba7:69c0:93a1 (ok) (time=0.001971), 2600:9000:20a6:5800:11:ba7:69c0:93a1 (ok) (time=0.001540), 2600:9000:20a6:4400:11:ba7:69c0:93a1 (ok) (time=0.001725), 2600:9000:20a6:ca00:11:ba7:69c0:93a1 (ok) (time=0.001540), 2600:9000:20a6:5c00:11:ba7:69c0:93a1 (ok) (time=0.001479), 2600:9000:20a6:c400:11:ba7:69c0:93a1 (ok) (time=0.001832), 2600:9000:20a6:8c00:11:ba7:69c0:93a1 (ok) (time=0.001591)
www.ryrob.com                  has IPv4  has IPv6  2606:4700:20::681a:692 (ok) (time=0.002321), 2606:4700:20::681a:792 (ok) (time=0.002070)
www.rythmbot.co                has IPv4  has IPv6  2606:4700:3033::6818:6286 (ok) (time=0.002471), 2606:4700:3031::6818:6386 (ok) (time=0.001581)
www.ryviu.io                   has IPv4  has IPv6  2606:4700:20::681a:105 (ok) (time=0.002412), 2606:4700:20::681a:5 (ok) (time=0.002038)
www.saaid.net                  has IPv4  has IPv6  2606:4700:3038::681f:19e (ok) (time=0.002036), 2606:4700:3038::681f:9e (ok) (time=0.002209)
