www.sov5.cn                    has IPv4  has IPv6  2606:4700:3031::6815:3ee2 (ok) (time=0.001697), 2606:4700:3033::ac43:8be7 (ok) (time=0.001400)
www.spacebattles.com           has IPv4  has IPv6  2606:4700:3037::6815:608 (ok) (time=0.001640), 2606:4700:3037::ac43:8621 (ok) (time=0.001273)
www.spanishdict.com            has IPv4  has IPv6  2600:9000:2146:6400:7:d946:3cc0:93a1 (ok) (time=0.001529), 2600:9000:2146:b600:7:d946:3cc0:93a1 (ok) (time=0.001596), 2600:9000:2146:bc00:7:d946:3cc0:93a1 (ok) (time=0.001388), 2600:9000:2146:600:7:d946:3cc0:93a1 (ok) (time=0.001501), 2600:9000:2146:9200:7:d946:3cc0:93a1 (ok) (time=0.001557), 2600:9000:2146:ea00:7:d946:3cc0:93a1 (ok) (time=0.001407), 2600:9000:2146:d800:7:d946:3cc0:93a1 (ok) (time=0.001650), 2600:9000:2146:fe00:7:d946:3cc0:93a1 (ok) (time=0.001865)
www.spankbang-dl.com           has IPv4  has IPv6  2606:4700:3037::6815:17d7 (ok) (time=0.001887), 2606:4700:3037::ac43:d5ef (ok) (time=0.001695)
www.spankbang.com              has IPv4  has IPv6  2606:4700:1::6813:8964 (ok) (time=0.001142), 2606:4700:1::6813:8864 (ok) (time=0.001862)
www.spankbanglive.com          has IPv4  has IPv6  2606:4700:311f::6812:3f7e (ok) (time=0.001229), 2606:4700:311f::6812:3f82 (ok) (time=0.001303)
www.sparkbyexamples.com        has IPv4  has IPv6  2606:4700:3037::6815:ca9 (ok) (time=0.001405), 2606:4700:3034::ac43:98d2 (ok) (time=0.001710)
www.spb.gov.cn                 has IPv4  has IPv6  240e:604:104:3a::1:7 (ok) (time=0.167717)
www.spdb.com.cn                has IPv4  has IPv6  2405:3140:11:5101::1 (ok) (time=0.162928)
www.specialized.com            has IPv4  has IPv6  2606:4700::6811:3405 (ok) (time=0.001372), 2606:4700::6811:3305 (ok) (time=0.001203)
www.spectrum.com               has IPv4  has IPv6  2600:1406:bc00:1089::122a (ok) (time=0.008919), 2600:1406:bc00:1082::122a (ok) (time=0.008906)
www.speedostream.nl            has IPv4  has IPv6  2606:4700:3032::ac43:a427 (ok) (time=0.001295), 2606:4700:3033::6815:32a3 (ok) (time=0.001243)
www.spicejet.com               has IPv4  has IPv6  2606:4700:3032::ac43:85cc (ok) (time=0.001366), 2606:4700:3035::6815:5c5 (ok) (time=0.001209)
www.spigotmc.org               has IPv4  has IPv6  2606:4700:21::681b:c45f (ok) (time=0.001226), 2606:4700:21::681b:c35f (ok) (time=0.001673)
www.spinbot.com                has IPv4  has IPv6  2606:4700:3037::ac43:845a (ok) (time=0.001332), 2606:4700:3037::6815:4b9 (ok) (time=0.001191)
www.spinny.com                 has IPv4  has IPv6  2606:4700:20::681a:fe4 (ok) (time=0.001273), 2606:4700:20::681a:ee4 (ok) (time=0.001045), 2606:4700:20::ac43:44eb (ok) (time=0.001166)
www.spirit.com                 has IPv4  has IPv6  2600:1406:5400:495::2328 (ok) (time=0.010209), 2600:1406:5400:4a8::2328 (ok) (time=0.009638)
www.splice.com                 has IPv4  has IPv6  2606:4700::6811:a529 (ok) (time=0.001240), 2606:4700::6811:a429 (ok) (time=0.001324)
www.sponichi.co.jp             has IPv4  has IPv6  2a04:4e42:2d::737 (ok) (time=0.000997)
www.sport.cz                   has IPv4  has IPv6  2a02:598:a::78:4 (ok) (time=0.151853), 2a02:598:2::4 (ok) (time=0.150014)
www.sport.ro                   has IPv4  has IPv6  2606:4700:20::ac43:49a7 (ok) (time=0.001570), 2606:4700:20::681a:f1a (ok) (time=0.001197), 2606:4700:20::681a:e1a (ok) (time=0.008992)
www.sport1.de                  has IPv4  has IPv6  2a02:6ea0:c100::17 (ok) (time=0.056302), 2a02:6ea0:c100::18 (ok) (time=0.055743)
www.sport24.gr                 has IPv4  has IPv6  2606:4700:4400::6812:22a4 (ok) (time=0.001415), 2606:4700:4400::ac40:995c (ok) (time=0.001367)
www.sportbible.com             has IPv4  has IPv6  2606:4700::6810:5c16 (ok) (time=0.001151), 2606:4700::6810:5d16 (ok) (time=0.001269)
www.sportcast.life             has IPv4  has IPv6  2606:4700:3032::ac43:9cb7 (ok) (time=0.001248), 2606:4700:3035::6815:81b (ok) (time=0.001282)
www.sportdog.gr                has IPv4  has IPv6  2606:4700:20::681a:994 (ok) (time=0.001218), 2606:4700:20::ac43:453e (ok) (time=0.001624), 2606:4700:20::681a:894 (ok) (time=0.001332)
www.sporting.com.ar            has IPv4  has IPv6  2600:9000:2146:da00:5:f6b7:1340:93a1 (ok) (time=0.001471), 2600:9000:2146:b400:5:f6b7:1340:93a1 (ok) (time=0.001489), 2600:9000:2146:1800:5:f6b7:1340:93a1 (ok) (time=0.001398), 2600:9000:2146:5a00:5:f6b7:1340:93a1 (ok) (time=0.001407), 2600:9000:2146:c000:5:f6b7:1340:93a1 (ok) (time=0.001396), 2600:9000:2146:d600:5:f6b7:1340:93a1 (ok) (time=0.001502), 2600:9000:2146:8a00:5:f6b7:1340:93a1 (ok) (time=0.001557), 2600:9000:2146:e800:5:f6b7:1340:93a1 (ok) (time=0.001379)
www.sportinglife.com           has IPv4  has IPv6  2600:9000:2146:2a00:19:fd6d:c340:93a1 (ok) (time=0.001593), 2600:9000:2146:ac00:19:fd6d:c340:93a1 (ok) (time=0.001491), 2600:9000:2146:9c00:19:fd6d:c340:93a1 (ok) (time=0.001384), 2600:9000:2146:a600:19:fd6d:c340:93a1 (ok) (time=0.001541), 2600:9000:2146:9000:19:fd6d:c340:93a1 (ok) (time=0.001496), 2600:9000:2146:2c00:19:fd6d:c340:93a1 (ok) (time=0.001398), 2600:9000:2146:a400:19:fd6d:c340:93a1 (ok) (time=0.001425), 2600:9000:2146:c400:19:fd6d:c340:93a1 (ok) (time=0.001482)
www.sportingnews.com           has IPv4  has IPv6  2606:4700::6812:ed8 (ok) (time=0.001363), 2606:4700::6812:fd8 (ok) (time=0.001628)
www.sports-reference.com       has IPv4  has IPv6  2606:4700:4400::ac40:96c5 (ok) (time=0.001312), 2606:4700:4400::6812:253b (ok) (time=0.001346)
www.sportschau.de              has IPv4  has IPv6  2a02:26f0:9b00:386::231f (ok) (time=0.138306), 2a02:26f0:9b00:39f::231f (ok) (time=0.138770)
www.sportsinteraction.com      has IPv4  has IPv6  2606:4700::6812:140a (ok) (time=0.001165), 2606:4700::6812:150a (ok) (time=0.001195)
www.sportskeeda.com            has IPv4  has IPv6  2606:4700::6812:18c3 (ok) (time=0.001198), 2606:4700::6812:19c3 (ok) (time=0.001199)
www.sportsteam365.com          has IPv4  has IPv6  2606:4700:3035::ac43:8416 (ok) (time=0.001419), 2606:4700:3034::6815:47f (ok) (time=0.001373)
www.sportsteam666.com          has IPv4  has IPv6  2606:4700:3033::ac43:9c2d (ok) (time=0.001411), 2606:4700:3031::6815:30cb (ok) (time=0.001295)
www.sportsurge.club            has IPv4  has IPv6  2606:4700:3033::6815:479b (ok) (time=0.001671), 2606:4700:3036::ac43:91c9 (ok) (time=0.001396)
www.sportsurge.net             has IPv4  has IPv6  2606:4700:3033::ac43:8248 (ok) (time=0.001349), 2606:4700:3035::6815:33a (ok) (time=0.001641)
www.sportsv.net                has IPv4  has IPv6  2606:4700:20::ac43:45ab (ok) (time=0.001157), 2606:4700:20::681a:4e6 (ok) (time=0.001132), 2606:4700:20::681a:5e6 (ok) (time=0.001242)
www.sporza.be                  has IPv4  has IPv6  2600:9000:2146:b600:1f:ce4b:bac0:93a1 (ok) (time=0.001488), 2600:9000:2146:2a00:1f:ce4b:bac0:93a1 (ok) (time=0.001588), 2600:9000:2146:1000:1f:ce4b:bac0:93a1 (ok) (time=0.001519), 2600:9000:2146:d800:1f:ce4b:bac0:93a1 (ok) (time=0.001376), 2600:9000:2146:5e00:1f:ce4b:bac0:93a1 (ok) (time=0.001428), 2600:9000:2146:9000:1f:ce4b:bac0:93a1 (ok) (time=0.001421), 2600:9000:2146:5600:1f:ce4b:bac0:93a1 (ok) (time=0.001444), 2600:9000:2146:7200:1f:ce4b:bac0:93a1 (ok) (time=0.001387)
www.spotify.com                has IPv4  has IPv6  2600:1901:1:c36:: (ok) (time=0.001418)
www.spox.com                   has IPv4  has IPv6  2600:1406:5400::170f:f169 (ok) (time=0.010236), 2600:1406:5400::170f:f152 (ok) (time=0.009535)
www.spreadshirt.com            has IPv4  has IPv6  2a04:4e42:2d::649 (ok) (time=0.001039)
www.spring.io                  has IPv4  has IPv6  2606:4700:10::6814:6f7 (ok) (time=0.001227), 2606:4700:10::6814:5f7 (ok) (time=0.001333)
www.springsunday.net           has IPv4  has IPv6  2606:4700:3032::ac43:c91e (ok) (time=0.001297), 2606:4700:3030::6815:4232 (ok) (time=0.001178)
www.sprint.com                 has IPv4  has IPv6  2600:1406:bc00:108f::23c2 (ok) (time=0.009626), 2600:1406:bc00:1090::23c2 (ok) (time=0.008973)
www.sproutgigs.com             has IPv4  has IPv6  2606:4700:10::6816:57f (ok) (time=0.001265), 2606:4700:10::ac43:1b56 (ok) (time=0.001238), 2606:4700:10::6816:47f (ok) (time=0.001246)
www.spyxmanga.com              has IPv4  has IPv6  2606:4700:3037::ac43:bc4c (ok) (time=0.001143), 2606:4700:3033::6815:20f1 (ok) (time=0.001236)
www.squadhelp.com              has IPv4  has IPv6  2606:4700:10::6816:3560 (ok) (time=0.001411), 2606:4700:10::ac43:1f3a (ok) (time=0.001306), 2606:4700:10::6816:3460 (ok) (time=0.001305)
www.squareyards.com            has IPv4  has IPv6  2606:4700::6812:43a (ok) (time=0.001428), 2606:4700::6812:53a (ok) (time=0.001729)
www.sravni.ru                  has IPv4  has IPv6  2606:4700::6812:19b5 (ok) (time=0.001683), 2606:4700::6812:18b5 (ok) (time=0.001755)
www.sreality.cz                has IPv4  has IPv6  2a02:598:a::79:140 (ok) (time=0.150015)
www.srf.ch                     has IPv4  has IPv6  2600:1406:bc00:40::17c7:e8d7 (ok) (time=0.008162), 2600:1406:bc00:40::17c7:e8d8 (ok) (time=0.009406)
www.ss6bb.com                  has IPv4  has IPv6  2606:4700:3031::ac43:9d85 (ok) (time=0.001105), 2606:4700:3034::6815:4251 (ok) (time=0.001571)
www.ssa.gov                    has IPv4  has IPv6  2600:1406:bc00:40::17c7:e8cc (ok) (time=0.009527), 2600:1406:bc00:40::17c7:e8db (ok) (time=0.008921)
www.ssactivewear.com           has IPv4  has IPv6  2606:4700::6810:7963 (ok) (time=0.001322), 2606:4700::6810:7863 (ok) (time=0.001323)
www.sse.com.cn                 has IPv4  has IPv6  240e:96c:200:1f01:0:1:ac1c:876c (ok) (time=0.143273)
www.ssh.com                    has IPv4  has IPv6  2606:2c40::c73c:671d (ok) (time=0.051949), 2606:2c40::c73c:67e3 (ok) (time=0.050187)
www.sso.go.th                  has IPv4  has IPv6  2001:df3:ac00:0:172:16:11:188 (ok) (time=0.194018)
www.ssrmovies.help             has IPv4  has IPv6  2606:4700:3034::ac43:af1d (ok) (time=0.001433), 2606:4700:3036::6815:3803 (ok) (time=0.001386)
www.sss.xxx                    has IPv4  has IPv6  2606:4700:3038::6815:eb83 (ok) (time=0.001410), 2606:4700:3038::6815:eb84 (ok) (time=0.001214)
www.sssamiti.org               has IPv4  has IPv6  2606:4700:3037::6815:5dda (ok) (time=0.001253), 2606:4700:3033::ac43:d751 (ok) (time=0.001179)
www.ssscdn.io                  has IPv4  has IPv6  2606:4700:20::681a:651 (ok) (time=0.001247), 2606:4700:20::681a:751 (ok) (time=0.001282), 2606:4700:20::ac43:4993 (ok) (time=0.001813)
www.sssinstagram.com           has IPv4  has IPv6  2606:4700:20::681a:3a5 (ok) (time=0.001363), 2606:4700:20::681a:2a5 (ok) (time=0.001188), 2606:4700:20::ac43:445d (ok) (time=0.001148)
www.ssstik.io                  has IPv4  has IPv6  2606:4700:20::ac43:4a38 (ok) (time=0.001416), 2606:4700:20::681a:717 (ok) (time=0.001256), 2606:4700:20::681a:617 (ok) (time=0.001699)
www.ssstwitter.com             has IPv4  has IPv6  2606:4700:20::681a:595 (ok) (time=0.001280), 2606:4700:20::ac43:4a10 (ok) (time=0.001211), 2606:4700:20::681a:495 (ok) (time=0.001735)
www.ssyoutube.com              has IPv4  has IPv6  2606:4700:20::681a:743 (ok) (time=0.001401), 2606:4700:20::ac43:4a13 (ok) (time=0.001221), 2606:4700:20::681a:643 (ok) (time=0.001300)
www.stack.hu                   has IPv4  has IPv6  2a01:6ee0:1::62:24 (ok) (time=0.155763)
www.stackabuse.com             has IPv4  has IPv6  2606:4700:20::681a:926 (ok) (time=0.001379), 2606:4700:20::ac43:4747 (ok) (time=0.001834), 2606:4700:20::681a:826 (ok) (time=0.001293)
www.stackblitz.com             has IPv4  has IPv6  2600:9000:2146:4800:5:a157:8b40:93a1 (ok) (time=0.042207), 2600:9000:2146:de00:5:a157:8b40:93a1 (ok) (time=0.007820), 2600:9000:2146:3e00:5:a157:8b40:93a1 (ok) (time=0.002052), 2600:9000:2146:3800:5:a157:8b40:93a1 (ok) (time=0.002174), 2600:9000:2146:6800:5:a157:8b40:93a1 (ok) (time=0.008961), 2600:9000:2146:e000:5:a157:8b40:93a1 (ok) (time=0.001545), 2600:9000:2146:7000:5:a157:8b40:93a1 (ok) (time=0.001552), 2600:9000:2146:5800:5:a157:8b40:93a1 (ok) (time=0.001428)
www.stagecrowd.live            has IPv4  has IPv6  2606:4700::6812:15b9 (ok) (time=0.002051), 2606:4700::6812:14b9 (ok) (time=0.001285)
www.standard.co.uk             has IPv4  has IPv6  2a04:4e42:2d::347 (ok) (time=0.000962)
www.stanford.edu               has IPv4  has IPv6  2a04:4e42:2d::645 (ok) (time=0.000870)
www.star-clicks.com            has IPv4  has IPv6  2606:4700:20::ac43:4563 (ok) (time=0.001324), 2606:4700:20::681a:9c6 (ok) (time=0.001154), 2606:4700:20::681a:8c6 (ok) (time=0.001300)
www.starcourts.com             has IPv4  has IPv6  2606:4700:3032::6815:4579 (ok) (time=0.001162), 2606:4700:3035::ac43:d004 (ok) (time=0.001238)
www.stardewvalleywiki.com      has IPv4  has IPv6  2606:4700:20::681a:909 (ok) (time=0.001285), 2606:4700:20::ac43:443a (ok) (time=0.001156), 2606:4700:20::681a:809 (ok) (time=0.001275)
www.starlive.xyz               has IPv4  has IPv6  2606:4700:3034::ac43:dd2d (ok) (time=0.001728), 2606:4700:3032::6815:237c (ok) (time=0.001297)
www.starplus.com               has IPv4  has IPv6  2600:1406:bc00:40::17c7:e8c8 (ok) (time=0.009029), 2600:1406:bc00:40::17c7:e8d4 (ok) (time=0.009601)
www.starsunfolded.com          has IPv4  has IPv6  2606:4700:20::ac43:417a (ok) (time=0.001794), 2606:4700:20::6819:2758 (ok) (time=0.001617), 2606:4700:20::6819:2858 (ok) (time=0.001226)
www.startech.com.bd            has IPv4  has IPv6  2606:4700:20::ac43:4642 (ok) (time=0.001313), 2606:4700:20::681a:bfb (ok) (time=0.001191), 2606:4700:20::681a:afb (ok) (time=0.001767)
www.startitup.sk               has IPv4  has IPv6  2606:4700:20::681a:b7e (ok) (time=0.001315), 2606:4700:20::681a:a7e (ok) (time=0.001288), 2606:4700:20::ac43:44f2 (ok) (time=0.001046)
www.starwars.com               has IPv4  has IPv6  2600:1406:bc00:3::172d:ad36 (ok) (time=0.008798), 2600:1406:bc00:3::172d:ad3a (ok) (time=0.009471)
www.state.gov                  has IPv4  has IPv6  2600:1406:bc00:40::17c7:e8d2 (ok) (time=0.009100), 2600:1406:bc00:40::17c7:e8d8 (ok) (time=0.008835)
www.statusinvest.com.br        has IPv4  has IPv6  2606:4700:20::ac43:47ee (ok) (time=0.001140), 2606:4700:20::681a:cbd (ok) (time=0.001706), 2606:4700:20::681a:dbd (ok) (time=0.001656)
www.staydownload.com           has IPv4  has IPv6  2606:4700:3034::6815:5779 (ok) (time=0.001280), 2606:4700:3034::ac43:8f4a (ok) (time=0.001258)
www.stayonline.pro             has IPv4  has IPv6  2606:4700:3030::6815:54f5 (ok) (time=0.001770), 2606:4700:3033::ac43:c76b (ok) (time=0.001324)
www.steamcharts.com            has IPv4  has IPv6  2606:4700:20::681a:e64 (ok) (time=0.001224), 2606:4700:20::681a:f64 (ok) (time=0.001288), 2606:4700:20::ac43:469c (ok) (time=0.001623)
www.steamcrackedgames.com      has IPv4  has IPv6  2606:4700:3030::ac43:be6a (ok) (time=0.001339), 2606:4700:3035::6815:13de (ok) (time=0.001184)
www.steamdb.info               has IPv4  has IPv6  2606:4700:10::6816:496f (ok) (time=0.001269), 2606:4700:10::6816:486f (ok) (time=0.001274), 2606:4700:10::ac43:155d (ok) (time=0.001274)
www.steamunlocked.net          has IPv4  has IPv6  2606:4700:3035::6815:1efe (ok) (time=0.001156), 2606:4700:3036::ac43:ae3f (ok) (time=0.001376)
www.steamxo.com                has IPv4  has IPv6  2606:4700:20::ac43:4ba7 (ok) (time=0.001832), 2606:4700:20::681a:aaa (ok) (time=0.001375), 2606:4700:20::681a:baa (ok) (time=0.001242)
www.steelseries.com            has IPv4  has IPv6  2606:4700:4400::ac40:9848 (ok) (time=0.001775), 2606:4700:4400::6812:23b8 (ok) (time=0.001979)
www.steemit.com                has IPv4  has IPv6  2606:4700:3032::ac43:865e (ok) (time=0.001335), 2606:4700:3030::6815:19a0 (ok) (time=0.001836)
www.steren.com.mx              has IPv4  has IPv6  2606:4700::6812:e65 (ok) (time=0.001825), 2606:4700::6812:f65 (ok) (time=0.001513)
www.stf.jus.br                 has IPv4  has IPv6  2620:1ec:bdf::69 (ok) (time=0.001227), 2620:1ec:46::69 (ok) (time=0.001084)
www.stfly.me                   has IPv4  has IPv6  2606:4700:3031::ac43:c02f (ok) (time=0.001299), 2606:4700:3030::6815:39c9 (ok) (time=0.001284)
www.stirileprotv.ro            has IPv4  has IPv6  2606:4700:10::6816:62a (ok) (time=0.001402), 2606:4700:10::6816:72a (ok) (time=0.001280), 2606:4700:10::ac43:6b8 (ok) (time=0.001288)
www.stiripesurse.ro            has IPv4  has IPv6  2606:4700:3034::ac43:a696 (ok) (time=0.001726), 2606:4700:3035::6815:29ba (ok) (time=0.001269)
www.stitchfix.com              has IPv4  has IPv6  2600:9000:2146:6e00:6:1aca:d740:93a1 (ok) (time=0.001622), 2600:9000:2146:1e00:6:1aca:d740:93a1 (ok) (time=0.001395), 2600:9000:2146:8e00:6:1aca:d740:93a1 (ok) (time=0.001382), 2600:9000:2146:ac00:6:1aca:d740:93a1 (ok) (time=0.001446), 2600:9000:2146:8c00:6:1aca:d740:93a1 (ok) (time=0.001743), 2600:9000:2146:1400:6:1aca:d740:93a1 (ok) (time=0.001371), 2600:9000:2146:a00:6:1aca:d740:93a1 (ok) (time=0.001410), 2600:9000:2146:5600:6:1aca:d740:93a1 (ok) (time=0.001405)
www.stjohns.edu                has IPv4  has IPv6  2606:4700::6812:1a3d (ok) (time=0.001724), 2606:4700::6812:1b3d (ok) (time=0.001305)
www.stlouisfed.org             has IPv4  has IPv6  2600:1406:bc00:40::17c7:e8cf (ok) (time=0.008148), 2600:1406:bc00:40::17c7:e8d2 (ok) (time=0.008787)
www.sto.cx                     has IPv4  has IPv6  2606:4700:20::681a:ad8 (ok) (time=0.001282), 2606:4700:20::681a:bd8 (ok) (time=0.001079), 2606:4700:20::ac43:4bcf (ok) (time=0.001330)
www.stockanalysis.com          has IPv4  has IPv6  2606:4700:3108::ac42:2861 (ok) (time=0.001861), 2606:4700:3108::ac42:2b9f (ok) (time=0.001220)
www.stockio.com                has IPv4  has IPv6  2606:4700:20::681a:929 (ok) (time=0.001294), 2606:4700:20::ac43:4770 (ok) (time=0.001372), 2606:4700:20::681a:829 (ok) (time=0.001335)
www.stocksnap.io               has IPv4  has IPv6  2606:4700:20::ac43:495e (ok) (time=0.001468), 2606:4700:20::681a:411 (ok) (time=0.001359), 2606:4700:20::681a:511 (ok) (time=0.001647)
www.stocktwits.com             has IPv4  has IPv6  2606:4700:10::6816:a26 (ok) (time=0.001151), 2606:4700:10::6816:b26 (ok) (time=0.001260), 2606:4700:10::ac43:d97 (ok) (time=0.001493)
www.stockx.com                 has IPv4  has IPv6  2606:4700::6813:de26 (ok) (time=0.001255), 2606:4700::6813:dd26 (ok) (time=0.001220)
www.stoiximan.gr               has IPv4  has IPv6  2606:4700::6810:8251 (ok) (time=0.001720), 2606:4700::6811:8164 (ok) (time=0.001185)
www.stopgame.ru                has IPv4  has IPv6  2606:4700:10::ac43:1b92 (ok) (time=0.001124), 2606:4700:10::6816:28a0 (ok) (time=0.001105), 2606:4700:10::6816:29a0 (ok) (time=0.001274)
www.storage.googleapis.com     has IPv4  has IPv6  2607:f8b0:4005:814::2010 (ok) (time=0.001428)
www.storage.yandexcloud.net    has IPv4  has IPv6  2a02:6b8::1d9 (ok) (time=0.178689)
www.storenvy.com               has IPv4  has IPv6  2606:4700::6810:103f (ok) (time=0.001259), 2606:4700::6811:a50 (ok) (time=0.001730)
www.stores.jp                  has IPv4  has IPv6  2606:4700::6811:50b9 (ok) (time=0.001750), 2606:4700::6811:4fb9 (ok) (time=0.001161)
www.stories.com                has IPv4  has IPv6  2600:1406:bc00:108c::2ef0 (ok) (time=0.008943), 2600:1406:bc00:1086::2ef0 (ok) (time=0.009740)
www.storiesdown.com            has IPv4  has IPv6  2606:4700:20::ac43:49e7 (ok) (time=0.001444), 2606:4700:20::681a:90e (ok) (time=0.001201), 2606:4700:20::681a:80e (ok) (time=0.001300)
www.storiesig.app              has IPv4  has IPv6  2606:4700:3034::ac43:a3a7 (ok) (time=0.001276), 2606:4700:3031::6815:318e (ok) (time=0.001289)
www.storiesig.info             has IPv4  has IPv6  2606:4700:3035::6815:254e (ok) (time=0.001475), 2606:4700:3034::ac43:cde5 (ok) (time=0.001292)
www.stormgain.com              has IPv4  has IPv6  2606:4700::6811:1c22 (ok) (time=0.001398), 2606:4700::6811:1b22 (ok) (time=0.001900)
www.storysaver.net             has IPv4  has IPv6  2606:4700:3030::6815:be (ok) (time=0.001770), 2606:4700:3037::ac43:8036 (ok) (time=0.001635)
www.storyset.com               has IPv4  has IPv6  2606:4700:20::681a:e77 (ok) (time=0.001309), 2606:4700:20::681a:f77 (ok) (time=0.001221), 2606:4700:20::ac43:4415 (ok) (time=0.001243)
www.storytel.com               has IPv4  has IPv6  2606:4700::6811:d70e (ok) (time=0.001422), 2606:4700::6811:d60e (ok) (time=0.001226)
www.stradivarius.com           has IPv4  has IPv6  2600:1406:3a00:c::17d8:9554 (ok) (time=0.047125), 2600:1406:3a00:c::17d8:9557 (ok) (time=0.045194)
www.strap-seal-machine.com     has IPv4  has IPv6  2606:4700:3037::6815:3171 (ok) (time=0.001287), 2606:4700:3031::ac43:a205 (ok) (time=0.001504)
www.strategywiki.org           has IPv4  has IPv6  2604:a880:400:d0::194b:f001 (ok) (time=0.085541)
www.strava.com                 has IPv4  has IPv6  2600:9000:2146:2000:1f:5eea:9700:93a1 (ok) (time=0.001444), 2600:9000:2146:4a00:1f:5eea:9700:93a1 (ok) (time=0.001412), 2600:9000:2146:5e00:1f:5eea:9700:93a1 (ok) (time=0.001389), 2600:9000:2146:8800:1f:5eea:9700:93a1 (ok) (time=0.001424), 2600:9000:2146:7400:1f:5eea:9700:93a1 (ok) (time=0.001450), 2600:9000:2146:f400:1f:5eea:9700:93a1 (ok) (time=0.001436), 2600:9000:2146:e00:1f:5eea:9700:93a1 (ok) (time=0.001383), 2600:9000:2146:4200:1f:5eea:9700:93a1 (ok) (time=0.001488)
www.stream.cz                  has IPv4  has IPv6  2a02:598:a::78:24 (ok) (time=0.149917), 2a02:598:2::24 (ok) (time=0.151554)
www.streameast.is              has IPv4  has IPv6  2606:4700:20::681a:bd4 (ok) (time=0.001308), 2606:4700:20::681a:ad4 (ok) (time=0.001152), 2606:4700:20::ac43:44d5 (ok) (time=0.001161)
www.streamelements.com         has IPv4  has IPv6  2606:4700:4400::ac40:9916 (ok) (time=0.001462), 2606:4700:4400::6812:22ea (ok) (time=0.001218)
www.streamingcommunity.me      has IPv4  has IPv6  2606:4700:3032::6815:3498 (ok) (time=0.001234), 2606:4700:3030::ac43:c8e1 (ok) (time=0.001190)
www.streamja.com               has IPv4  has IPv6  2606:4700:20::ac43:4991 (ok) (time=0.001251), 2606:4700:20::681a:9 (ok) (time=0.001287), 2606:4700:20::681a:109 (ok) (time=0.001630)
www.streamkiste.best           has IPv4  has IPv6  2606:4700:3033::ac43:864e (ok) (time=0.001299), 2606:4700:3033::6815:1990 (ok) (time=0.001100)
www.streamkiste.tv             has IPv4  has IPv6  2606:4700:3035::ac43:a45d (ok) (time=0.001382), 2606:4700:3035::6815:42d0 (ok) (time=0.001313)
www.streamlabs.com             has IPv4  has IPv6  2606:4700::6810:9016 (ok) (time=0.001461), 2606:4700::6810:8f16 (ok) (time=0.001509)
www.streamlivenow.me           has IPv4  has IPv6  2606:4700:3031::ac43:d3fa (ok) (time=0.001182), 2606:4700:3031::6815:432b (ok) (time=0.001255)
www.streamsb.com               has IPv4  has IPv6  2606:4700:3036::6815:49d0 (ok) (time=0.001456), 2606:4700:3034::ac43:c028 (ok) (time=0.001351)
www.streamsb.net               has IPv4  has IPv6  2606:4700:e6::ac40:cb1d (ok) (time=0.001403), 2606:4700:e6::ac40:ca1d (ok) (time=0.001215)
www.streamsss.net              has IPv4  has IPv6  2606:4700:e0::ac40:6c12 (ok) (time=0.001345), 2606:4700:e0::ac40:6d12 (ok) (time=0.001296)
www.streamtape.com             has IPv4  has IPv6  2606:4700:e6::ac40:c40c (ok) (time=0.001792), 2606:4700:e6::ac40:c50c (ok) (time=0.001166)
www.streamtape.to              has IPv4  has IPv6  2606:4700:3033::ac43:bc88 (ok) (time=0.001387), 2606:4700:3036::6815:2449 (ok) (time=0.001307)
www.stremio.com                has IPv4  has IPv6  2606:4700::6810:880c (ok) (time=0.001402), 2606:4700::6810:870c (ok) (time=0.001286)
www.strims.top                 has IPv4  has IPv6  2606:4700:3036::6815:3c8f (ok) (time=0.001224), 2606:4700:3031::ac43:c584 (ok) (time=0.001811)
www.stripchat.com              has IPv4  has IPv6  2606:4700:311f::6812:3f7e (ok) (time=0.001224), 2606:4700:311f::6812:3f82 (ok) (time=0.001792)
www.striveme.com               has IPv4  has IPv6  2606:4700:20::ac43:4901 (ok) (time=0.001289), 2606:4700:20::681a:1b (ok) (time=0.001166), 2606:4700:20::681a:11b (ok) (time=0.001238)
www.stu.edu.cn                 has IPv4  has IPv6  2001:250:3003:12::156 (ok) (time=0.226291)
www.studentaid.gov             has IPv4  has IPv6  2600:1406:bc00:1091::17d0 (ok) (time=0.008923), 2600:1406:bc00:1088::17d0 (ok) (time=0.008788)
www.studygovtexam.in           has IPv4  has IPv6  2606:4700:3033::ac43:9201 (ok) (time=0.001334), 2606:4700:3031::6815:aa2 (ok) (time=0.001324)
www.studylib.net               has IPv4  has IPv6  2606:4700:3037::6815:39e5 (ok) (time=0.001176), 2606:4700:3033::ac43:c168 (ok) (time=0.001183)
www.studypool.com              has IPv4  has IPv6  2606:4700:10::6814:3f16 (ok) (time=0.001215), 2606:4700:10::6814:4016 (ok) (time=0.001244)
www.stuff.co.nz                has IPv4  has IPv6  2600:1406:bc00:5ae::3871 (ok) (time=0.008824), 2600:1406:bc00:5b6::3871 (ok) (time=0.008884)
www.style.ca                   has IPv4  has IPv6  2606:4700:20::ac43:476f (ok) (time=0.001155), 2606:4700:20::681a:9c (ok) (time=0.001232), 2606:4700:20::681a:19c (ok) (time=0.001416)
www.stylemixthemes.com         has IPv4  has IPv6  2606:4700:20::ac43:4405 (ok) (time=0.001313), 2606:4700:20::681a:c61 (ok) (time=0.001309), 2606:4700:20::681a:d61 (ok) (time=0.001682)
