www.tirerack.com               has IPv4  has IPv6  2001:590:1c09:28a::2888 (ok) (time=0.001291), 2001:590:1c09:289::2888 (ok) (time=0.001090)
www.tipsport.sk                has IPv4  has IPv6  2a02:dd8:4e88:5555::311:2011 (failed) (errno=61) (time=0.155698)
www.tisd.org                   has IPv4  has IPv6  2a04:4e42:a::80 (ok) (time=0.000856)
www.tipsport.cz                has IPv4  has IPv6  2a00:1028:c:111::311:2011 (failed) (errno=61) (time=0.151961)
www.tlauncher.org              has IPv4  has IPv6  2a07:ac80:0:20::5 (ok) (time=0.178945)
www.tlgrm.ru                   has IPv4  has IPv6  2001:41d0:601:1100::8a8 (ok) (time=0.180609)
www.tmcblog.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:2b17 (ok) (time=0.000631), 2400:cb00:2048:1::681b:2a17 (ok) (time=0.000628)
www.tmdb.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3d9b (ok) (time=0.000627), 2400:cb00:2048:1::6810:3c9b (ok) (time=0.000609), 2400:cb00:2048:1::6810:3a9b (ok) (time=0.000635), 2400:cb00:2048:1::6810:399b (ok) (time=0.000591), 2400:cb00:2048:1::6810:3b9b (ok) (time=0.000609)
www.tmohentai.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:163a (ok) (time=0.000627), 2400:cb00:2048:1::681c:173a (ok) (time=0.000623)
www.tn.edu.tw                  has IPv4  has IPv6  2001:288:7200:1::2 (ok) (time=0.141482)
www.tnews.co.th                has IPv4  has IPv6  2400:cb00:2048:1::6813:844b (ok) (time=0.000638), 2400:cb00:2048:1::6813:824b (ok) (time=0.000611), 2400:cb00:2048:1::6813:864b (ok) (time=0.000617), 2400:cb00:2048:1::6813:854b (ok) (time=0.000621), 2400:cb00:2048:1::6813:834b (ok) (time=0.000777)
tnschools.gov.in               has IPv4  has IPv6  2400:cb00:2048:1::681c:136c (ok) (time=0.000620), 2400:cb00:2048:1::681c:126c (ok) (time=0.000599)
www.to10.gr                    has IPv4  has IPv6  2400:cb00:2048:1::681b:bd60 (ok) (time=0.000651), 2400:cb00:2048:1::681b:bc60 (ok) (time=0.000605)
www.tocorps.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:9d4 (ok) (time=0.000657), 2400:cb00:2048:1::681c:8d4 (ok) (time=0.000618)
www.todamateria.com.br         has IPv4  has IPv6  2607:5300:60:4fea::1 (ok) (time=0.072677)
www.todayifoundout.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:9868 (ok) (time=0.000638), 2400:cb00:2048:1::6819:9768 (ok) (time=0.000622)
www.todayhumor.co.kr           has IPv4  has IPv6  2400:cb00:2048:1::8d65:79c0 (ok) (time=0.000629), 2400:cb00:2048:1::8d65:79bf (ok) (time=0.000595)
www.todaysharing.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:7e26 (ok) (time=0.000633), 2400:cb00:2048:1::6819:7d26 (ok) (time=0.000611)
www.todaypkmovies.me           has IPv4  has IPv6  2400:cb00:2048:1::681b:b0fd (ok) (time=0.000629), 2400:cb00:2048:1::681b:b1fd (ok) (time=0.000607)
www.todaypk.se                 has IPv4  has IPv6  2400:cb00:2048:1::681f:51d8 (ok) (time=0.000630), 2400:cb00:2048:1::681f:50d8 (ok) (time=0.000612)
www.tododvdfull.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1a27 (ok) (time=0.000631), 2400:cb00:2048:1::681c:1b27 (ok) (time=0.000626)
www.todoexpertos.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:e711 (ok) (time=0.000634), 2400:cb00:2048:1::6819:e611 (ok) (time=0.000651)
www.todocoleccion.net          has IPv4  has IPv6  2400:cb00:2048:1::6819:e60 (ok) (time=0.000664), 2400:cb00:2048:1::6819:d60 (ok) (time=0.000607)
www.todaytvseries.com          has IPv4  has IPv6  2a02:6080::1:637d:942c (ok) (time=0.156021)
www.tokenmarket.net            has IPv4  has IPv6  2400:cb00:2048:1::6818:726 (ok) (time=0.000693), 2400:cb00:2048:1::6818:626 (ok) (time=0.000663)
www.tokenpay.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:cb40 (ok) (time=0.000655), 2400:cb00:2048:1::6814:ca40 (ok) (time=0.000617)
www.tokyotosho.info            has IPv4  has IPv6  2400:cb00:2048:1::681b:8bf0 (ok) (time=0.000627), 2400:cb00:2048:1::681b:8af0 (ok) (time=0.000673)
www.tomovie.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:5980 (ok) (time=0.000620), 2400:cb00:2048:1::681f:5880 (ok) (time=0.000618)
www.tokyocheapo.com            has IPv4  has IPv6  2600:9000:2015:2400:14:a918:1940:93a1 (ok) (time=0.066795), 2600:9000:2015:c000:14:a918:1940:93a1 (ok) (time=0.067152), 2600:9000:2015:d400:14:a918:1940:93a1 (ok) (time=0.066550), 2600:9000:2015:2c00:14:a918:1940:93a1 (ok) (time=0.066776), 2600:9000:2015:f800:14:a918:1940:93a1 (ok) (time=0.066785), 2600:9000:2015:ec00:14:a918:1940:93a1 (ok) (time=0.066931), 2600:9000:2015:3400:14:a918:1940:93a1 (ok) (time=0.067219), 2600:9000:2015:4000:14:a918:1940:93a1 (ok) (time=0.066925)
www.tommy.com                  has IPv4  has IPv6  2a00:1a48:7901:0:2a05:a236:0:1 (ok) (time=0.134839)
www.tomshw.it                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5d4a (ok) (time=0.000617), 2400:cb00:2048:1::6814:5c4a (ok) (time=0.000602)
www.toneden.io                 has IPv4  has IPv6  2400:cb00:2048:1::6814:1471 (ok) (time=0.000652), 2400:cb00:2048:1::6814:1571 (ok) (time=0.000624)
www.toofy.co                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1393 (ok) (time=0.000649), 2400:cb00:2048:1::681c:1293 (ok) (time=0.000631)
www.toonova.net                has IPv4  has IPv6  2400:cb00:2048:1::6819:7164 (ok) (time=0.000629), 2400:cb00:2048:1::6819:7264 (ok) (time=0.000589)
www.top-hashtags.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:2266 (ok) (time=0.000633), 2400:cb00:2048:1::6819:2166 (ok) (time=0.000607)
www.toolbox.com                has IPv4  has IPv6  2600:9000:2015:6600:0:98b3:bbc0:93a1 (ok) (time=0.066674), 2600:9000:2015:1a00:0:98b3:bbc0:93a1 (ok) (time=0.066500), 2600:9000:2015:b600:0:98b3:bbc0:93a1 (ok) (time=0.066861), 2600:9000:2015:200:0:98b3:bbc0:93a1 (ok) (time=0.067003), 2600:9000:2015:a400:0:98b3:bbc0:93a1 (ok) (time=0.066998), 2600:9000:2015:5000:0:98b3:bbc0:93a1 (ok) (time=0.066938), 2600:9000:2015:f600:0:98b3:bbc0:93a1 (ok) (time=0.066740), 2600:9000:2015:5400:0:98b3:bbc0:93a1 (ok) (time=0.066827)
www.topchatsites.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:4ffb (ok) (time=0.000620), 2400:cb00:2048:1::6814:4efb (ok) (time=0.000596)
www.topescortbabes.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:ef (ok) (time=0.000622), 2400:cb00:2048:1::6814:1ef (ok) (time=0.000635)
www.topdocumentaryfilms.com    has IPv4  has IPv6  2400:cb00:2048:1::6819:15 (ok) (time=0.000623), 2400:cb00:2048:1::6819:115 (ok) (time=0.000608)
www.topfilmeonline.net         has IPv4  has IPv6  2400:cb00:2048:1::681b:bf17 (ok) (time=0.000627), 2400:cb00:2048:1::681b:be17 (ok) (time=0.000609)
www.topixoffbeat.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:8d1 (ok) (time=0.000675), 2400:cb00:2048:1::6811:7d1 (ok) (time=0.000611), 2400:cb00:2048:1::6811:9d1 (ok) (time=0.000617), 2400:cb00:2048:1::6811:6d1 (ok) (time=0.000636), 2400:cb00:2048:1::6811:5d1 (ok) (time=0.000626)
www.toppornsites.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:4c76 (ok) (time=0.000612), 2400:cb00:2048:1::6819:4b76 (ok) (time=0.000628)
www.topreplay.net              has IPv4  has IPv6  2400:cb00:2048:1::6812:31cd (ok) (time=0.000621), 2400:cb00:2048:1::6812:30cd (ok) (time=0.000606)
www.topserialy.to              has IPv4  has IPv6  2400:cb00:2048:1::6819:206 (ok) (time=0.000652), 2400:cb00:2048:1::6819:306 (ok) (time=0.000610)
www.toptvshows.co              has IPv4  has IPv6  2400:cb00:2048:1::6812:2ebc (ok) (time=0.000659), 2400:cb00:2048:1::6812:2fbc (ok) (time=0.000620)
www.topuniversities.com        has IPv4  has IPv6  2400:cb00:2048:1::6810:5005 (ok) (time=0.000617), 2400:cb00:2048:1::6810:5205 (ok) (time=0.000717), 2400:cb00:2048:1::6810:5305 (ok) (time=0.000604), 2400:cb00:2048:1::6810:5105 (ok) (time=0.000604), 2400:cb00:2048:1::6810:5405 (ok) (time=0.000606)
www.topwar.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1e33 (ok) (time=0.000633), 2400:cb00:2048:1::6818:1f33 (ok) (time=0.000634)
www.tor.com                    has IPv4  has IPv6  2400:cb00:2048:1::6814:f70 (ok) (time=0.000625), 2400:cb00:2048:1::6814:1070 (ok) (time=0.000631)
www.torkickass.net             has IPv4  has IPv6  2400:cb00:2048:1::681f:4a14 (ok) (time=0.000629), 2400:cb00:2048:1::681f:4b14 (ok) (time=0.000679)
www.torlock.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.000627), 2400:cb00:2048:1::681b:d71c (ok) (time=0.000646)
www.tormalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b5c3 (ok) (time=0.000651), 2400:cb00:2048:1::681b:b4c3 (ok) (time=0.000609)
tororango.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:511a (ok) (time=0.000627), 2400:cb00:2048:1::6819:501a (ok) (time=0.000620)
www.torrent-city.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:1c68 (ok) (time=0.000643), 2400:cb00:2048:1::681c:1d68 (ok) (time=0.000620)
www.torrent.ceo                has IPv4  has IPv6  2400:cb00:2048:1::681b:a8ea (ok) (time=0.000624), 2400:cb00:2048:1::681b:a9ea (ok) (time=0.000668)
www.torrent9.bz                has IPv4  has IPv6  2400:cb00:2048:1::681f:4170 (ok) (time=0.000634), 2400:cb00:2048:1::681f:4070 (ok) (time=0.000614)
www.torrentcounter.eu          has IPv4  has IPv6  2400:cb00:2048:1::681f:47d3 (ok) (time=0.000662), 2400:cb00:2048:1::681f:46d3 (ok) (time=0.000614)
www.torrentdosfilmeshd.net     has IPv4  has IPv6  2400:cb00:2048:1::681b:a613 (ok) (time=0.000631), 2400:cb00:2048:1::681b:a713 (ok) (time=0.000610)
www.torrentdownload.ch         has IPv4  has IPv6  2400:cb00:2048:1::6818:64d0 (ok) (time=0.000675), 2400:cb00:2048:1::6818:65d0 (ok) (time=0.000639)
www.torrentfreak.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:6769 (ok) (time=0.000626), 2400:cb00:2048:1::6819:6869 (ok) (time=0.000633)
www.torrentdownloads.me        has IPv4  has IPv6  2400:cb00:2048:1::681b:1f2a (ok) (time=0.000683), 2400:cb00:2048:1::681b:1e2a (ok) (time=0.000693)
www.torrentfunk.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:d51e (ok) (time=0.000660), 2400:cb00:2048:1::681b:d41e (ok) (time=0.000649)
www.torrentgamesps2.info       has IPv4  has IPv6  2400:cb00:2048:1::681b:802a (ok) (time=0.000613), 2400:cb00:2048:1::681b:812a (ok) (time=0.000606)
www.torrenthaja.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:6c6b (ok) (time=0.000642), 2400:cb00:2048:1::6819:6b6b (ok) (time=0.000631)
www.torrenting.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:1c2a (ok) (time=0.000642), 2400:cb00:2048:1::681b:1d2a (ok) (time=0.000610)
www.torrentking.eu             has IPv4  has IPv6  2400:cb00:2048:1::6819:b816 (ok) (time=0.000712), 2400:cb00:2048:1::6819:b916 (ok) (time=0.000609)
www.torrentkitty.tv            has IPv4  has IPv6  2400:cb00:2048:1::681c:b9 (ok) (time=0.000625), 2400:cb00:2048:1::681c:1b9 (ok) (time=0.000632)
www.torrentkim12.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:536 (ok) (time=0.000626), 2400:cb00:2048:1::6818:436 (ok) (time=0.000604)
www.torrentleech.org           has IPv4  has IPv6  2400:cb00:2048:1::6819:4e1e (ok) (time=0.000639), 2400:cb00:2048:1::6819:4f1e (ok) (time=0.000621)
www.torrentleex.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:947a (ok) (time=0.000644), 2400:cb00:2048:1::681b:957a (ok) (time=0.000635)
www.torrentmoa.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:72c (ok) (time=0.000630), 2400:cb00:2048:1::6818:62c (ok) (time=0.000607)
www.torrentmovies.co           has IPv4  has IPv6  2400:cb00:2048:1::681c:1e46 (ok) (time=0.000648), 2400:cb00:2048:1::681c:1f46 (ok) (time=0.000645)
www.torrentoyunindir.com       has IPv4  has IPv6  2400:cb00:2048:1::681c:efd (ok) (time=0.000635), 2400:cb00:2048:1::681c:ffd (ok) (time=0.000610)
www.torrentpk.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:a2 (ok) (time=0.000659), 2400:cb00:2048:1::681c:1a2 (ok) (time=0.000614)
www.torrentpong.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:43fd (ok) (time=0.000634), 2400:cb00:2048:1::681f:42fd (ok) (time=0.000656)
www.torrentproject.se          has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.000620), 2400:cb00:2048:1::681f:1003 (ok) (time=0.000602)
www.torrents.me                has IPv4  has IPv6  2400:cb00:2048:1::6819:4d20 (ok) (time=0.000674), 2400:cb00:2048:1::6819:4c20 (ok) (time=0.000613)
www.torrents9.pe               has IPv4  has IPv6  2400:cb00:2048:1::681b:a7ac (ok) (time=0.000628), 2400:cb00:2048:1::681b:a6ac (ok) (time=0.000600)
www.torrentsave.info           has IPv4  has IPv6  2400:cb00:2048:1::681b:9385 (ok) (time=0.000614), 2400:cb00:2048:1::681b:9285 (ok) (time=0.000760)
www.torrentsgames.org          has IPv4  has IPv6  2400:cb00:2048:1::681b:b170 (ok) (time=0.000635), 2400:cb00:2048:1::681b:b070 (ok) (time=0.000621)
www.torrentslog.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:4fc9 (ok) (time=0.000624), 2400:cb00:2048:1::681f:4ec9 (ok) (time=0.000650)
www.torrentsgroup.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:34a5 (ok) (time=0.000645), 2400:cb00:2048:1::6812:35a5 (ok) (time=0.000611)
www.torrenty.to                has IPv4  has IPv6  2400:cb00:2048:1::681c:fef (ok) (time=0.000700), 2400:cb00:2048:1::681c:eef (ok) (time=0.000637)
www.torrentwa.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6925 (ok) (time=0.000666), 2400:cb00:2048:1::6818:6825 (ok) (time=0.000636)
www.torrentz-2.eu              has IPv4  has IPv6  2400:cb00:2048:1::6812:3f2e (ok) (time=0.000631), 2400:cb00:2048:1::6812:3e2e (ok) (time=0.000614)
www.torrentz2.cc               has IPv4  has IPv6  2400:cb00:2048:1::681b:9f36 (ok) (time=0.000627), 2400:cb00:2048:1::681b:9e36 (ok) (time=0.000614)
www.torrentz.eu                has IPv4  has IPv6  2400:cb00:2048:1::681f:4dab (ok) (time=0.000629), 2400:cb00:2048:1::681f:4cab (ok) (time=0.000634)
www.torrentz2.eu               has IPv4  has IPv6  2400:cb00:2048:1::681b:86b5 (ok) (time=0.000611), 2400:cb00:2048:1::681b:87b5 (ok) (time=0.000628)
www.torrentz2.me               has IPv4  has IPv6  2400:cb00:2048:1::6812:3245 (ok) (time=0.000624), 2400:cb00:2048:1::6812:3345 (ok) (time=0.000609)
www.torrentz2.is               has IPv4  has IPv6  2400:cb00:2048:1::681b:a917 (ok) (time=0.000642), 2400:cb00:2048:1::681b:a817 (ok) (time=0.000622)
www.totoria.org                has IPv4  has IPv6  2400:cb00:2048:1::681c:1443 (ok) (time=0.000630), 2400:cb00:2048:1::681c:1543 (ok) (time=0.000632)
touchofmodern.com              has IPv4  has IPv6  2406:da00:ff00::36f3:4126 (ok) (time=0.063822), 2406:da00:ff00::ae81:ed86 (ok) (time=0.064123)
www.tournamentsoftware.com     has IPv4  has IPv6  2001:888:2000:76::147 (ok) (time=0.515602)
www.towleroad.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:1269 (ok) (time=0.000619), 2400:cb00:2048:1::6819:1169 (ok) (time=0.000602)
www.townhall.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1b3b (ok) (time=0.000625), 2400:cb00:2048:1::6814:1a3b (ok) (time=0.000599)
www.toxicunrated.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:a375 (ok) (time=0.000613), 2400:cb00:2048:1::6819:a475 (ok) (time=0.000593)
www.toy-people.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:d2a (ok) (time=0.000645), 2400:cb00:2048:1::6818:c2a (ok) (time=0.000630)
www.toyhou.se                  has IPv4  has IPv6  2400:cb00:2048:1::681c:1028 (ok) (time=0.000615), 2400:cb00:2048:1::681c:1128 (ok) (time=0.000600)
www.toyota.com                 has IPv4  has IPv6  2600:9000:202d:aa00:9:3aa4:d340:93a1 (ok) (time=0.001781), 2600:9000:202d:ea00:9:3aa4:d340:93a1 (ok) (time=0.001788), 2600:9000:202d:7200:9:3aa4:d340:93a1 (ok) (time=0.001892), 2600:9000:202d:2200:9:3aa4:d340:93a1 (ok) (time=0.001774), 2600:9000:202d:a000:9:3aa4:d340:93a1 (ok) (time=0.001935), 2600:9000:202d:3600:9:3aa4:d340:93a1 (ok) (time=0.001680), 2600:9000:202d:6400:9:3aa4:d340:93a1 (ok) (time=0.001663), 2600:9000:202d:3400:9:3aa4:d340:93a1 (ok) (time=0.001710)
www.tdscpc.gov.in              has IPv4  has IPv6  2404:a800:1400:e:7d5c:9c17:d25a:6 (failed) (errno=60) (time=75.031437)
www.tp.edu.tw                  has IPv4  has IPv6  2001:288:1200:158::58 (ok) (time=0.139333)
www.track-trace.com            has IPv4  has IPv6  2a04:3542:1000:910:f8db:94ff:fe0e:65 (ok) (time=0.146129)
www.trackingmore.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:481a (ok) (time=0.000633), 2400:cb00:2048:1::6814:471a (ok) (time=0.000618)
www.trackitonline.ru           has IPv4  has IPv6  fe80::1ec1:deff:fef2:ed10 (failed) (errno=51) (time=0.000008)
www.tractorsupply.com          has IPv4  has IPv6  2001:418:142b:18e::2651 (ok) (time=0.001066), 2001:418:142b:199::2651 (ok) (time=0.001151)
www.tradecoinclub.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:86bc (ok) (time=0.000656), 2400:cb00:2048:1::681b:87bc (ok) (time=0.000617)
www.tradedoubler.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:1c72 (ok) (time=0.000631), 2400:cb00:2048:1::6814:1b72 (ok) (time=0.000618)
www.tradesatoshi.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:590a (ok) (time=0.000658), 2400:cb00:2048:1::6819:580a (ok) (time=0.000631)
www.tradownload.net            has IPv4  has IPv6  2400:cb00:2048:1::681f:4562 (ok) (time=0.000647), 2400:cb00:2048:1::681f:4462 (ok) (time=0.000634)
trafficoverlap.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7c16 (ok) (time=0.000611), 2400:cb00:2048:1::6818:7d16 (ok) (time=0.000613)
www.traidnt.net                has IPv4  has IPv6  2400:cb00:2048:1::6812:3d37 (ok) (time=0.000623), 2400:cb00:2048:1::6812:3c37 (ok) (time=0.000605)
www.trainspnrstatus.com        has IPv4  has IPv6  2400:cb00:2048:1::681c:7ab (ok) (time=0.000689), 2400:cb00:2048:1::681c:6ab (ok) (time=0.000625)
www.trainstatus.info           has IPv4  has IPv6  2400:cb00:2048:1::6812:3776 (ok) (time=0.000621), 2400:cb00:2048:1::6812:3676 (ok) (time=0.000607)
www.trakt.tv                   has IPv4  has IPv6  2400:cb00:2048:1::6814:52e5 (ok) (time=0.000633), 2400:cb00:2048:1::6814:51e5 (ok) (time=0.000673)
www.toxicwap.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f9 (ok) (time=4.477449), 2400:cb00:2048:1::681b:f1f9 (ok) (time=5.178172)
www.translate.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:6204 (ok) (time=0.000613), 2400:cb00:2048:1::6814:6304 (ok) (time=0.000599)
www.travel.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6812:268c (ok) (time=0.000630), 2400:cb00:2048:1::6812:278c (ok) (time=0.000610)
www.travelandleisure.com       has IPv4  has IPv6  2600:9000:2015:7800:6:972e:b140:93a1 (ok) (time=0.066942), 2600:9000:2015:4800:6:972e:b140:93a1 (ok) (time=0.066753), 2600:9000:2015:dc00:6:972e:b140:93a1 (ok) (time=0.066824), 2600:9000:2015:b000:6:972e:b140:93a1 (ok) (time=0.067040), 2600:9000:2015:4e00:6:972e:b140:93a1 (ok) (time=0.066901), 2600:9000:2015:4a00:6:972e:b140:93a1 (ok) (time=0.066727), 2600:9000:2015:f600:6:972e:b140:93a1 (ok) (time=0.066577), 2600:9000:2015:9600:6:972e:b140:93a1 (ok) (time=0.066914)
traveloka.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5f57 (ok) (time=0.000623), 2400:cb00:2048:1::681f:5e57 (ok) (time=0.000601)
www.travelista247.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:322f (ok) (time=0.000611), 2400:cb00:2048:1::6812:332f (ok) (time=0.000605)
www.travelwhip.com             has IPv4  has IPv6  2400:cb00:2048:1::6811:181b (ok) (time=0.000695), 2400:cb00:2048:1::6811:191b (ok) (time=0.000644), 2400:cb00:2048:1::6811:171b (ok) (time=0.000603), 2400:cb00:2048:1::6811:161b (ok) (time=0.000595), 2400:cb00:2048:1::6811:1a1b (ok) (time=0.000611)
www.treasury.gov               has IPv4  has IPv6  2001:418:142b:28d::550 (ok) (time=0.001167), 2001:418:142b:284::550 (ok) (time=0.001164)
www.trendcrown.co              has IPv4  has IPv6  2400:cb00:2048:1::6818:6867 (ok) (time=0.000640), 2400:cb00:2048:1::6818:6967 (ok) (time=0.000605)
www.trezor.io                  has IPv4  has IPv6  2400:cb00:2048:1::6818:65 (ok) (time=0.000627), 2400:cb00:2048:1::6819:ff64 (ok) (time=0.000618)
www.tribogamer.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:9afe (ok) (time=0.000630), 2400:cb00:2048:1::681b:9bfe (ok) (time=0.000619)
www.trithucvn.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:2cbb (ok) (time=0.000661), 2400:cb00:2048:1::6814:32bb (ok) (time=0.000644)
www.tripit.com                 has IPv4  has IPv6  2001:418:142b:286::11a0 (ok) (time=0.001204), 2001:418:142b:287::11a0 (ok) (time=0.001160)
www.tro-ma-ktiko.blogspot.gr   has IPv4  has IPv6  2607:f8b0:4005:807::2001 (ok) (time=0.004415)
www.trt.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:3c6f (ok) (time=0.000656), 2400:cb00:2048:1::6819:3b6f (ok) (time=0.000614)
www.trucoteca.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1a63 (ok) (time=0.000670), 2400:cb00:2048:1::681c:1b63 (ok) (time=0.000602)
www.trueachievements.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:2607 (ok) (time=0.000609), 2400:cb00:2048:1::6819:2707 (ok) (time=0.000603)
www.truecaller.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:3410 (ok) (time=0.000626), 2400:cb00:2048:1::6814:3310 (ok) (time=0.000658)
www.truthfinder.com            has IPv4  has IPv6  2400:cb00:2048:1::6810:f684 (ok) (time=0.000624), 2400:cb00:2048:1::6810:f784 (ok) (time=0.000667)
www.tsa-algerie.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:b158 (ok) (time=0.000630), 2400:cb00:2048:1::681b:b058 (ok) (time=0.000615)
www.tsa.gov                    has IPv4  has IPv6  2001:418:142b:28e::1955 (ok) (time=0.001469), 2001:418:142b:291::1955 (ok) (time=0.000983)
www.telkomsel.com              has IPv4  has IPv6  2404:c0:2000::16 (failed) (errno=60) (time=75.073097)
telkom.co.id                   has IPv4  has IPv6  2001:4488:4:600d::3 (failed) (errno=60) (time=75.001724)
www.tt-torrent.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:5020 (ok) (time=0.000647), 2400:cb00:2048:1::6819:5120 (ok) (time=0.000666)
www.tsumino.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:14e2 (ok) (time=0.000623), 2400:cb00:2048:1::681c:15e2 (ok) (time=0.000633)
tsyndicate.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:316b (ok) (time=0.000648), 2400:cb00:2048:1::6811:306b (ok) (time=0.000608), 2400:cb00:2048:1::6811:2f6b (ok) (time=0.000605), 2400:cb00:2048:1::6811:336b (ok) (time=0.000624), 2400:cb00:2048:1::6811:326b (ok) (time=0.000616)
www.tsinghua.edu.cn            has IPv4  has IPv6  2402:f000:1:404:166:111:4:100 (ok) (time=0.321034)
www.ttocorps.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:5dc0 (ok) (time=0.000669), 2400:cb00:2048:1::681f:5cc0 (ok) (time=0.000632)
www.tuaashiqui.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:92c7 (ok) (time=0.000619), 2400:cb00:2048:1::681b:93c7 (ok) (time=0.000629)
www.tuazar.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:b63 (ok) (time=0.000644), 2400:cb00:2048:1::6818:c63 (ok) (time=0.000615)
www.tu-chemnitz.de             has IPv4  has IPv6  2001:638:911:b0c:134:109:226:8 (ok) (time=0.157916)
www.tubecorporate.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:4108 (ok) (time=0.000640), 2400:cb00:2048:1::6819:4008 (ok) (time=0.000640)
www.tubeoffline.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1055 (ok) (time=0.000646), 2400:cb00:2048:1::681c:1155 (ok) (time=0.000631)
www.tubepatrol.tv              has IPv4  has IPv6  2400:cb00:2048:1::6812:3567 (ok) (time=0.000622), 2400:cb00:2048:1::6812:3467 (ok) (time=0.000604)
www.tubepornclassic.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:4008 (ok) (time=0.000637), 2400:cb00:2048:1::6819:4108 (ok) (time=0.000629)
www.tubeunblock.me             has IPv4  has IPv6  2400:cb00:2048:1::681f:41c1 (ok) (time=0.000615), 2400:cb00:2048:1::681f:40c1 (ok) (time=0.000647)
www.tubxporn.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:7a0a (ok) (time=0.000626), 2400:cb00:2048:1::6819:7b0a (ok) (time=0.000613)
tudocelular.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:f864 (ok) (time=0.000638), 2400:cb00:2048:1::6819:f764 (ok) (time=0.000607)
www.tufos.com.br               has IPv4  has IPv6  2400:cb00:2048:1::681c:1994 (ok) (time=0.000651), 2400:cb00:2048:1::681c:1894 (ok) (time=0.000631)
www.tugaflix.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a7b6 (ok) (time=0.000632), 2400:cb00:2048:1::681b:a6b6 (ok) (time=0.000613)
www.tufts.edu                  has IPv4  has IPv6  2620:12a:8000::2 (ok) (time=0.008575), 2620:12a:8001::2 (ok) (time=0.008901)
