www.rec-tube.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:3de (ok) (time=0.001338), 2400:cb00:2048:1::681c:2de (ok) (time=0.001372)
www.rebelsport.com.au          has IPv4  has IPv6  2600:9000:201e:1400:1a:89eb:bac0:93a1 (ok) (time=0.008662), 2600:9000:201e:3a00:1a:89eb:bac0:93a1 (ok) (time=0.008771), 2600:9000:201e:9800:1a:89eb:bac0:93a1 (ok) (time=0.008898), 2600:9000:201e:e600:1a:89eb:bac0:93a1 (ok) (time=0.008822), 2600:9000:201e:d800:1a:89eb:bac0:93a1 (ok) (time=0.008623), 2600:9000:201e:5400:1a:89eb:bac0:93a1 (ok) (time=0.008757), 2600:9000:201e:c200:1a:89eb:bac0:93a1 (ok) (time=0.008627), 2600:9000:201e:ae00:1a:89eb:bac0:93a1 (ok) (time=0.008652)
www.recommendedforyou.xyz      has IPv4  has IPv6  2400:cb00:2048:1::6818:6d1e (ok) (time=0.001343), 2400:cb00:2048:1::6818:6c1e (ok) (time=0.001417)
www.realvnc.com                has IPv4  has IPv6  2600:9000:2015:5200:9:5d24:c640:93a1 (ok) (time=0.102754), 2600:9000:2015:7e00:9:5d24:c640:93a1 (ok) (time=0.102753), 2600:9000:2015:4200:9:5d24:c640:93a1 (ok) (time=0.102830), 2600:9000:2015:b200:9:5d24:c640:93a1 (ok) (time=0.102571), 2600:9000:2015:5c00:9:5d24:c640:93a1 (ok) (time=0.102662), 2600:9000:2015:3c00:9:5d24:c640:93a1 (ok) (time=0.102836), 2600:9000:2015:e200:9:5d24:c640:93a1 (ok) (time=0.102555), 2600:9000:2015:4c00:9:5d24:c640:93a1 (ok) (time=0.102426)
www.record.com.mx              has IPv4  has IPv6  2400:cb00:2048:1::6811:883e (ok) (time=0.001350), 2400:cb00:2048:1::6811:863e (ok) (time=0.001366), 2400:cb00:2048:1::6811:853e (ok) (time=0.001337), 2400:cb00:2048:1::6811:843e (ok) (time=0.001347), 2400:cb00:2048:1::6811:873e (ok) (time=0.001356)
www.recruitmentindia.in        has IPv4  has IPv6  2400:cb00:2048:1::681b:9ed1 (ok) (time=0.001466), 2400:cb00:2048:1::681b:9fd1 (ok) (time=0.001508)
www.redecanais.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:bd56 (ok) (time=0.001264), 2400:cb00:2048:1::681b:bc56 (ok) (time=0.001377)
www.redhat.com                 has IPv4  has IPv6  2001:418:142b:294::d44 (ok) (time=0.001125), 2001:418:142b:28d::d44 (ok) (time=0.001091)
www.redetv.uol.com.br          has IPv4  has IPv6  2804:49c:319:430::292 (ok) (time=0.181951)
www.redirect2719.ws            has IPv4  has IPv6  2400:cb00:2048:1::6818:52e (ok) (time=0.001289), 2400:cb00:2048:1::6818:42e (ok) (time=0.001424)
regex101.com                   has IPv4  has IPv6  2a03:b0c0:0:1010::9e:4001 (ok) (time=0.136022)
www.registraduria.gov.co       has IPv4  has IPv6  2001:4de0:4104:190::614a (ok) (time=0.001437), 2001:4de0:4104:184::614a (ok) (time=0.001073)
www.reg.ru                     has IPv4  has IPv6  2a00:f940:4::8 (ok) (time=0.186058)
www.reimu.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a97c (ok) (time=0.001479), 2400:cb00:2048:1::681b:a87c (ok) (time=0.001286)
www.reichelt.de                has IPv4  has IPv6  2a02:cb40:200::35a (ok) (time=0.143145)
www.registro.br                has IPv4  has IPv6  2001:12ff:0:2::3 (ok) (time=0.175087)
www.relink.to                  has IPv4  has IPv6  2400:cb00:2048:1::681b:832e (ok) (time=0.001305), 2400:cb00:2048:1::681b:822e (ok) (time=0.001277)
www.remax.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5df1 (ok) (time=0.001498), 2400:cb00:2048:1::6814:5ef1 (ok) (time=0.001402)
www.remita.net                 has IPv4  has IPv6  2400:cb00:2048:1::6811:aef1 (ok) (time=0.001287), 2400:cb00:2048:1::6811:abf1 (ok) (time=0.001442), 2400:cb00:2048:1::6811:acf1 (ok) (time=0.001372), 2400:cb00:2048:1::6811:adf1 (ok) (time=0.001412), 2400:cb00:2048:1::6811:aaf1 (ok) (time=0.001245)
www.remitano.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:18fa (ok) (time=0.001352), 2400:cb00:2048:1::6814:17fa (ok) (time=0.001396)
www.removeandreplace.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:5b14 (ok) (time=0.001338), 2400:cb00:2048:1::6819:5a14 (ok) (time=0.001287)
www.renderforest.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:1128 (ok) (time=0.001499), 2400:cb00:2048:1::6814:1028 (ok) (time=0.001301)
www.renminbao.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:3315 (ok) (time=0.001512), 2400:cb00:2048:1::6812:3215 (ok) (time=0.001469)
www.repairshopr.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:5923 (ok) (time=0.001403), 2400:cb00:2048:1::6819:5823 (ok) (time=0.001320)
www.repelis.live               has IPv4  has IPv6  2400:cb00:2048:1::681f:46c6 (ok) (time=0.001305), 2400:cb00:2048:1::681f:47c6 (ok) (time=0.001274)
www.repelis.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:519 (ok) (time=0.001311), 2400:cb00:2048:1::681c:419 (ok) (time=0.001281)
www.repelisplus.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1c97 (ok) (time=0.001418), 2400:cb00:2048:1::681c:1d97 (ok) (time=0.001403)
www.repl.it                    has IPv4  has IPv6  2400:cb00:2048:1::681c:1c78 (ok) (time=0.001485), 2400:cb00:2048:1::681c:1d78 (ok) (time=0.001321)
www.reporter.mk                has IPv4  has IPv6  2400:cb00:2048:1::6819:8023 (ok) (time=0.001244), 2400:cb00:2048:1::6819:8123 (ok) (time=0.001215)
reporterlive.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a7a5 (ok) (time=0.001451), 2400:cb00:2048:1::681b:a6a5 (ok) (time=0.001332)
www.republicworld.com          has IPv4  has IPv6  2600:1406:40:184::275c (ok) (time=0.002935), 2600:1406:40:18f::275c (ok) (time=0.002837)
www.resdiary.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:5ed (ok) (time=0.001418), 2400:cb00:2048:1::6814:6ed (ok) (time=0.001493)
www.resellerclub.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:dcb9 (ok) (time=0.001423), 2400:cb00:2048:1::6810:dbb9 (ok) (time=0.001341), 2400:cb00:2048:1::6810:deb9 (ok) (time=0.001468), 2400:cb00:2048:1::6810:ddb9 (ok) (time=0.001348), 2400:cb00:2048:1::6810:dfb9 (ok) (time=0.001390)
reservamos.mx                  has IPv4  has IPv6  2400:cb00:2048:1::6818:55b (ok) (time=0.001494), 2400:cb00:2048:1::6818:45b (ok) (time=0.001393)
www.resetera.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:9c62 (ok) (time=0.001499), 2400:cb00:2048:1::6819:9b62 (ok) (time=0.001384)
www.reshak.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6819:436a (ok) (time=0.001551), 2400:cb00:2048:1::6819:446a (ok) (time=0.001398)
www.residentadvisor.net        has IPv4  has IPv6  2400:cb00:2048:1::6814:1745 (ok) (time=0.001337), 2400:cb00:2048:1::6814:1645 (ok) (time=0.001406)
www.resumegenius.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:cab6 (ok) (time=0.001366), 2400:cb00:2048:1::6810:c9b6 (ok) (time=0.001412), 2400:cb00:2048:1::6810:c7b6 (ok) (time=0.001274), 2400:cb00:2048:1::6810:c6b6 (ok) (time=0.001411), 2400:cb00:2048:1::6810:c8b6 (ok) (time=0.001411)
www.revdl.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:a935 (ok) (time=0.001317), 2400:cb00:2048:1::6814:a835 (ok) (time=0.001427)
www.reverb.com                 has IPv4  has IPv6  2a04:4e42:a::514 (ok) (time=0.000774)
www.revistaclass.al            has IPv4  has IPv6  2400:cb00:2048:1::6818:417 (ok) (time=0.001269), 2400:cb00:2048:1::6818:517 (ok) (time=0.001334)
www.revolico.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:fe20 (ok) (time=0.001515), 2400:cb00:2048:1::6819:ff20 (ok) (time=0.001423)
www.rferl.org                  has IPv4  has IPv6  2001:4de0:4104:18a::1317 (ok) (time=0.001395), 2001:4de0:4104:198::1317 (ok) (time=0.001705)
www.rfa.org                    has IPv4  has IPv6  2001:4de0:4104:19b::1177 (ok) (time=0.001825), 2001:4de0:4104:181::1177 (ok) (time=0.001738)
www.rhymezone.com              has IPv4  has IPv6  2406:da00:ff00::b849:f30c (ok) (time=0.100662), 2406:da00:ff00::1715:e852 (ok) (time=0.100158)
www.ridus.ru                   has IPv4  has IPv6  2400:cb00:2048:1::6819:b71f (ok) (time=0.001370), 2400:cb00:2048:1::6819:b61f (ok) (time=0.001295)
www.rinakawaei.blogspot.tw     has IPv4  has IPv6  2607:f8b0:4005:805::2001 (ok) (time=0.004033)
www.rinmarugames.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:31d1 (ok) (time=0.001403), 2400:cb00:2048:1::6814:30d1 (ok) (time=0.001309)
www.ripley.cl                  has IPv4  has IPv6  2400:cb00:2048:1::6811:98f0 (ok) (time=0.001492), 2400:cb00:2048:1::6811:99f0 (ok) (time=0.001545)
www.rit.edu                    has IPv4  has IPv6  2620:8d:8000:0:aba:ca:daba:217 (ok) (time=0.070741)
www.rizopoulospost.com         has IPv4  has IPv6  2400:cb00:2048:1::681c:c19 (ok) (time=0.001385), 2400:cb00:2048:1::681c:d19 (ok) (time=0.001316)
www.rlsbb.ru                   has IPv4  has IPv6  2400:cb00:2048:1::681f:5a48 (ok) (time=0.001356), 2400:cb00:2048:1::681f:5b48 (ok) (time=0.001322)
www.rmdown.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4bf (ok) (time=0.001404), 2400:cb00:2048:1::681f:5bf (ok) (time=0.001371)
www.rmol.co                    has IPv4  has IPv6  2400:cb00:2048:1::681b:4e12 (ok) (time=0.001297), 2400:cb00:2048:1::681b:4f12 (ok) (time=0.001317)
www.rmz.cr                     has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001426), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001295)
www.roar.media                 has IPv4  has IPv6  2400:cb00:2048:1::6819:a275 (ok) (time=0.001226), 2400:cb00:2048:1::6819:a175 (ok) (time=0.001197)
www.rocket-league.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:1dde (ok) (time=0.001267), 2400:cb00:2048:1::6814:1cde (ok) (time=0.001284)
www.roguefitness.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:6e45 (ok) (time=0.001565), 2400:cb00:2048:1::6810:7045 (ok) (time=0.001495), 2400:cb00:2048:1::6810:6f45 (ok) (time=0.001248), 2400:cb00:2048:1::6810:6c45 (ok) (time=0.001308), 2400:cb00:2048:1::6810:6d45 (ok) (time=0.001384)
www.rojgarresult.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b26a (ok) (time=0.001345), 2400:cb00:2048:1::681b:b36a (ok) (time=0.001328)
www.roll20.net                 has IPv4  has IPv6  2400:cb00:2048:1::6814:f107 (ok) (time=0.001487), 2400:cb00:2048:1::6814:f007 (ok) (time=0.001291)
www.rossaprimavera.ru          has IPv4  has IPv6  2400:cb00:2048:1::6819:5c06 (ok) (time=0.001360), 2400:cb00:2048:1::6819:5d06 (ok) (time=0.001334)
www.rotana.net                 has IPv4  has IPv6  2400:cb00:2048:1::6814:da12 (ok) (time=0.001484), 2400:cb00:2048:1::6814:db12 (ok) (time=0.001463)
www.rotana.video               has IPv4  has IPv6  2400:cb00:2048:1::681b:b34e (ok) (time=0.001295), 2400:cb00:2048:1::681b:b24e (ok) (time=0.001439)
www.rotoworld.com              has IPv4  has IPv6  2001:668:108::adcd:ed2 (ok) (time=0.001399), 2001:668:108::adcd:ed3 (ok) (time=0.001584)
www.rottentomatoes.com         has IPv4  has IPv6  2001:418:142b:285::38c5 (ok) (time=0.001386), 2001:418:142b:28c::38c5 (ok) (time=0.001129)
www.routard.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:a712 (ok) (time=0.001244), 2400:cb00:2048:1::6818:a612 (ok) (time=0.001294)
www.royalroadl.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:56b5 (ok) (time=0.001386), 2400:cb00:2048:1::681f:57b5 (ok) (time=0.001458)
www.royanews.tv                has IPv4  has IPv6  2400:cb00:2048:1::6814:ab29 (ok) (time=0.001374), 2400:cb00:2048:1::6814:aa29 (ok) (time=0.001333)
www.rozee.pk                   has IPv4  has IPv6  2400:cb00:2048:1::6819:3326 (ok) (time=0.001528), 2400:cb00:2048:1::6819:3426 (ok) (time=0.001525)
www.ripple.is                  has IPv4  has IPv6  2400:cb00:2048:1::681f:7017 (ok) (time=4.336838), 2400:cb00:2048:1::681f:7117 (ok) (time=4.385472)
www.rpi.edu                    has IPv4  has IPv6  2620:0:2820:4::2 (ok) (time=0.106653)
www.rsbuddy.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:611f (ok) (time=0.001459), 2400:cb00:2048:1::6814:601f (ok) (time=0.001412)
www.rtbf.be                    has IPv4  has IPv6  2a04:4e42:a::319 (ok) (time=0.000721)
www.rt.com                     has IPv4  has IPv6  2604:9a00:2100:a017::166 (ok) (time=0.081399)
www.rtl.hr                     has IPv4  has IPv6  2400:cb00:2048:1::6814:1460 (ok) (time=0.001401), 2400:cb00:2048:1::6814:1560 (ok) (time=0.001537)
www.rtl.fr                     has IPv4  has IPv6  2a01:a580:89:1834::160 (ok) (time=0.133091)
www.rtvonline.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:b745 (ok) (time=0.001361), 2400:cb00:2048:1::681b:b645 (ok) (time=0.001374)
www.rtvslo.si                  has IPv4  has IPv6  2a02:7a8:1:250::80:1 (ok) (time=0.158672)
www.rubias19.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:5a06 (ok) (time=0.001372), 2400:cb00:2048:1::6819:5b06 (ok) (time=0.001434)
www.ru-m.org                   has IPv4  has IPv6  2a07:ac80:0:1f::4 (ok) (time=0.171474)
www.rulate.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6819:be1e (ok) (time=0.001365), 2400:cb00:2048:1::6819:bf1e (ok) (time=0.001506)
www.ruhr-uni-bochum.de         has IPv4  has IPv6  2a05:3e00:1:1002::64:10 (ok) (time=0.142517)
www.rule34.xxx                 has IPv4  has IPv6  2a00:1ca8:2a::26d (ok) (time=0.136052)
www.rule34hentai.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:4520 (ok) (time=0.001324), 2400:cb00:2048:1::6819:4420 (ok) (time=0.001362)
www.ruled.me                   has IPv4  has IPv6  2400:cb00:2048:1::6814:50ea (ok) (time=0.001403), 2400:cb00:2048:1::6814:51ea (ok) (time=0.001242)
www.rug.nl                     has IPv4  has IPv6  2001:610:1a08:292:129:125:2:51 (ok) (time=0.141105)
www.rulesofsurvivalgame.com    has IPv4  has IPv6  2600:9000:2015:3200:7:8762:8480:93a1 (ok) (time=0.102431), 2600:9000:2015:1000:7:8762:8480:93a1 (ok) (time=0.102427), 2600:9000:2015:8000:7:8762:8480:93a1 (ok) (time=0.103062), 2600:9000:2015:3e00:7:8762:8480:93a1 (ok) (time=0.102670), 2600:9000:2015:ba00:7:8762:8480:93a1 (ok) (time=0.102647), 2600:9000:2015:7c00:7:8762:8480:93a1 (ok) (time=0.102679), 2600:9000:2015:b800:7:8762:8480:93a1 (ok) (time=0.102674), 2600:9000:2015:f200:7:8762:8480:93a1 (ok) (time=0.102605)
www.runnersworld.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:8d9a (ok) (time=0.001216), 2400:cb00:2048:1::6810:8c9a (ok) (time=0.001266), 2400:cb00:2048:1::6810:899a (ok) (time=0.001224), 2400:cb00:2048:1::6810:8b9a (ok) (time=0.001332), 2400:cb00:2048:1::6810:8a9a (ok) (time=0.001446)
www.runrun.es                  has IPv4  has IPv6  2400:cb00:2048:1::681f:571c (ok) (time=0.001376), 2400:cb00:2048:1::681f:561c (ok) (time=0.001455)
www.rushporn.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:4f40 (ok) (time=0.001498), 2400:cb00:2048:1::681f:4e40 (ok) (time=0.001398)
www.rusnext.ru                 has IPv4  has IPv6  2400:cb00:2048:1::6818:139 (ok) (time=0.001325), 2400:cb00:2048:1::6818:39 (ok) (time=0.001375)
www.rustorka.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3526 (ok) (time=0.001391), 2400:cb00:2048:1::6812:3426 (ok) (time=0.001375)
www.ruten.com.tw               has IPv4  has IPv6  2001:4541:9010:5::1 (ok) (time=0.146560)
www.rwin888.com                has IPv4  has IPv6  2400:cb00:2048:1::6812:2eb6 (ok) (time=0.001402), 2400:cb00:2048:1::6812:2fb6 (ok) (time=0.001345)
www.saaid.net                  has IPv4  has IPv6  2400:cb00:2048:1::681f:19e (ok) (time=0.001430), 2400:cb00:2048:1::681f:9e (ok) (time=0.001314)
www.saat24.news                has IPv4  has IPv6  2400:cb00:2048:1::681b:962a (ok) (time=0.001348), 2400:cb00:2048:1::681b:972a (ok) (time=0.001453)
www.ryanair.com                has IPv4  has IPv6  2600:9000:2015:3a00:19:4587:9480:93a1 (ok) (time=0.102549), 2600:9000:2015:9400:19:4587:9480:93a1 (ok) (time=0.102709), 2600:9000:2015:da00:19:4587:9480:93a1 (ok) (time=0.102573), 2600:9000:2015:be00:19:4587:9480:93a1 (ok) (time=0.102846), 2600:9000:2015:9a00:19:4587:9480:93a1 (ok) (time=0.102777), 2600:9000:2015:aa00:19:4587:9480:93a1 (ok) (time=0.102661), 2600:9000:2015:2e00:19:4587:9480:93a1 (ok) (time=0.102588), 2600:9000:2015:b200:19:4587:9480:93a1 (ok) (time=0.102769)
www.sabaharabi.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1234 (ok) (time=0.001388), 2400:cb00:2048:1::681c:1334 (ok) (time=0.001279)
www.rutracker.net              has IPv4  has IPv6  2a02:4680:22::214 (ok) (time=0.177182)
www.sabq.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:2b40 (ok) (time=0.001367), 2400:cb00:2048:1::6810:2c40 (ok) (time=0.001331)
www.sabay.com.kh               has IPv4  has IPv6  2405:aa00:1::31 (ok) (time=0.193585)
www.sada-sso.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:806::2014 (ok) (time=0.004171)
www.safelinkconverter.com      has IPv4  has IPv6  2400:cb00:2048:1::681b:af3b (ok) (time=0.001337), 2400:cb00:2048:1::681b:ae3b (ok) (time=0.001477)
www.safelinku.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:aacf (ok) (time=0.001358), 2400:cb00:2048:1::681b:abcf (ok) (time=0.001367)
www.rutracker.org              has IPv4  has IPv6  2a02:4680:22::214 (ok) (time=0.176143)
www.safeshare.tv               has IPv4  has IPv6  2400:cb00:2048:1::6819:5222 (ok) (time=0.001256), 2400:cb00:2048:1::6819:5322 (ok) (time=0.001414)
www.safeurl.net                has IPv4  has IPv6  2400:cb00:2048:1::6812:3e7c (ok) (time=0.001265), 2400:cb00:2048:1::6812:3f7c (ok) (time=0.001333)
www.safetxt.us                 has IPv4  has IPv6  2400:cb00:2048:1::681b:87b2 (ok) (time=0.001282), 2400:cb00:2048:1::681b:86b2 (ok) (time=0.001319)
www.safervpn.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:2f08 (ok) (time=0.001614), 2400:cb00:2048:1::6814:2e08 (ok) (time=0.001402)
www.saharareporters.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:8608 (ok) (time=0.001282), 2400:cb00:2048:1::6814:8708 (ok) (time=0.001458)
www.sainsburys.co.uk           has IPv4  has IPv6  2600:9000:201e:7200:1d:2a03:8dc0:93a1 (ok) (time=0.008778), 2600:9000:201e:1c00:1d:2a03:8dc0:93a1 (ok) (time=0.008812), 2600:9000:201e:6c00:1d:2a03:8dc0:93a1 (ok) (time=0.008729), 2600:9000:201e:8400:1d:2a03:8dc0:93a1 (ok) (time=0.008869), 2600:9000:201e:4800:1d:2a03:8dc0:93a1 (ok) (time=0.008748), 2600:9000:201e:0:1d:2a03:8dc0:93a1 (ok) (time=0.008736), 2600:9000:201e:de00:1d:2a03:8dc0:93a1 (ok) (time=0.008859), 2600:9000:201e:4600:1d:2a03:8dc0:93a1 (ok) (time=0.008632)
www.saisin-news.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:102 (ok) (time=0.001327), 2400:cb00:2048:1::681c:2 (ok) (time=0.001253)
www.salamdl.info               has IPv4  has IPv6  2400:cb00:2048:1::681b:b2db (ok) (time=0.001371), 2400:cb00:2048:1::681b:b3db (ok) (time=0.001421)
www.samanews.ps                has IPv4  has IPv6  2400:cb00:2048:1::6812:362c (ok) (time=0.001368), 2400:cb00:2048:1::6812:372c (ok) (time=0.001428)
www.sambadepaper.com           has IPv4  has IPv6  2400:cb00:2048:1::681f:5a4d (ok) (time=0.001456), 2400:cb00:2048:1::681f:5b4d (ok) (time=0.001266)
www.samayam.com                has IPv4  has IPv6  2001:4de0:4104:193::216f (ok) (time=0.001680), 2001:4de0:4104:1a3::216f (ok) (time=0.001509)
www.samehadaku.tv              has IPv4  has IPv6  2400:cb00:2048:1::6819:531e (ok) (time=0.001510), 2400:cb00:2048:1::6819:521e (ok) (time=0.001592)
www.samequizy.pl               has IPv4  has IPv6  2400:cb00:2048:1::6817:8714 (ok) (time=0.001437), 2400:cb00:2048:1::6817:8814 (ok) (time=0.001210)
www.sandeshepaper.in           has IPv4  has IPv6  2400:cb00:2048:1::681c:a36 (ok) (time=0.001485), 2400:cb00:2048:1::681c:b36 (ok) (time=0.001365)
www.sanfoundry.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:d212 (ok) (time=0.001410), 2400:cb00:2048:1::6819:d312 (ok) (time=0.001359)
www.sanet.cd                   has IPv4  has IPv6  2400:cb00:2048:1::6818:1e4c (ok) (time=0.001425), 2400:cb00:2048:1::6818:1f4c (ok) (time=0.001402)
www.santalab.me                has IPv4  has IPv6  2400:cb00:2048:1::681c:1f2d (ok) (time=0.001352), 2400:cb00:2048:1::681c:1e2d (ok) (time=0.001329)
www.sapo.pt                    has IPv4  has IPv6  2001:8a0:2102:c:213:13:146:142 (ok) (time=0.202016)
www.sarcasm.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b0ab (ok) (time=0.001402), 2400:cb00:2048:1::681b:b1ab (ok) (time=0.001396)
www.sarkariresult.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:156e (ok) (time=0.001298), 2400:cb00:2048:1::6818:166e (ok) (time=0.001276)
sarkariresults.info            has IPv4  has IPv6  2400:cb00:2048:1::681f:5adc (ok) (time=0.001477), 2400:cb00:2048:1::681f:5bdc (ok) (time=0.001516)
www.sarvgyan.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:1c0d (ok) (time=0.001467), 2400:cb00:2048:1::6819:1d0d (ok) (time=0.001486)
www.sasastreams.pw             has IPv4  has IPv6  2400:cb00:2048:1::681c:5f4 (ok) (time=0.001542), 2400:cb00:2048:1::681c:4f4 (ok) (time=0.001341)
www.sat.gob.gt                 has IPv4  has IPv6  2400:cb00:2048:1::6814:37f6 (ok) (time=0.001392), 2400:cb00:2048:1::6814:36f6 (ok) (time=0.001291)
www.sat1.de                    has IPv4  has IPv6  2001:4de0:4104:197::13ef (ok) (time=0.001737), 2001:4de0:4104:18e::13ef (ok) (time=0.001607)
www.satina.me                  has IPv4  has IPv6  2400:cb00:2048:1::6818:701f (ok) (time=0.001421), 2400:cb00:2048:1::6818:711f (ok) (time=0.001401)
sattamatka.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3168 (ok) (time=0.001237), 2400:cb00:2048:1::6819:3268 (ok) (time=0.001578)
www.sauto.cz                   has IPv4  has IPv6  2a02:598:a::78:30 (ok) (time=0.148206)
www.savethestudent.org         has IPv4  has IPv6  2400:cb00:2048:1::6814:3a6 (ok) (time=0.001376), 2400:cb00:2048:1::6814:2a6 (ok) (time=0.001314)
www.savevideo.me               has IPv4  has IPv6  2400:cb00:2048:1::681c:a7a (ok) (time=0.001356), 2400:cb00:2048:1::681c:b7a (ok) (time=0.001353)
www.savido.net                 has IPv4  has IPv6  2602:ffc5:30::1:a6e6 (ok) (time=0.035800)
www.sayidaty.net               has IPv4  has IPv6  2400:cb00:2048:1::6814:591 (ok) (time=0.001334), 2400:cb00:2048:1::6814:691 (ok) (time=0.001353)
www.saylor.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:9613 (ok) (time=0.001538), 2400:cb00:2048:1::6819:9713 (ok) (time=0.001437)
www.say7.info                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1345 (ok) (time=0.001363), 2400:cb00:2048:1::6818:1245 (ok) (time=0.001415)
www.sbb.ch                     has IPv4  has IPv6  2a00:4bc0:ffff:ffff::c296:f58e (ok) (time=0.149539)
www.sbazar.cz                  has IPv4  has IPv6  2a02:598:a::78:56 (ok) (time=0.149424)
www.sbicard.com                has IPv4  has IPv6  2001:df6:2:9::27 (ok) (time=0.221802)
www.sbiyono.sbi                has IPv4  has IPv6  2405:a700:14:151::182 (ok) (time=0.236491)
www.sbro.me                    has IPv4  has IPv6  2400:cb00:2048:1::6819:cd63 (ok) (time=0.001414), 2400:cb00:2048:1::6819:ce63 (ok) (time=0.001464)
www.sbux-portal.appspot.com    has IPv4  has IPv6  2607:f8b0:4005:806::2014 (ok) (time=0.004386)
www.scamadviser.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:9719 (ok) (time=0.001301), 2400:cb00:2048:1::6814:9619 (ok) (time=0.001510)
www.scambioetico.org           has IPv4  has IPv6  2400:cb00:2048:1::681b:9095 (ok) (time=0.001345), 2400:cb00:2048:1::681b:9195 (ok) (time=0.001577)
www.scarlet-clicks.info        has IPv4  has IPv6  2400:cb00:2048:1::6819:b826 (ok) (time=0.001556), 2400:cb00:2048:1::6819:b726 (ok) (time=0.001491)
www.scene-rls.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:9a59 (ok) (time=0.001369), 2400:cb00:2048:1::681b:9b59 (ok) (time=0.001422)
www.scholarship-positions.com  has IPv4  has IPv6  2400:cb00:2048:1::681b:d61 (ok) (time=0.001325), 2400:cb00:2048:1::681b:c61 (ok) (time=0.001316)
www.rbi.org.in                 has IPv4  has IPv6  2406:de00:100:8006:202:154:164:214 (failed) (errno=60) (time=75.002942)
www.sciaga.pl                  has IPv4  has IPv6  2400:cb00:2048:1::6819:451b (ok) (time=0.001371), 2400:cb00:2048:1::6819:441b (ok) (time=0.001294)
www.rblbank.com                has IPv4  has IPv6  2401:8800:30:4::a64:6502 (failed) (errno=64) (time=75.016318)
www.sciencealert.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:d020 (ok) (time=0.001326), 2400:cb00:2048:1::6819:d120 (ok) (time=0.001389)
www.scnsrc.me                  has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001396), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001371)
www.scolinfo.net               has IPv4  has IPv6  2400:cb00:2048:1::6814:643 (ok) (time=0.001332), 2400:cb00:2048:1::6814:743 (ok) (time=0.001296)
www.scotch.io                  has IPv4  has IPv6  2400:cb00:2048:1::6814:e78 (ok) (time=0.001594), 2400:cb00:2048:1::6814:d78 (ok) (time=0.001550)
www.scnu.edu.cn                has IPv4  has IPv6  2001:da8:200b:120e::243 (ok) (time=0.198477)
