www.siasat.pk                  has IPv4  has IPv6  2400:cb00:2048:1::6819:615 (ok) (time=0.001678), 2400:cb00:2048:1::6819:715 (ok) (time=0.001689)
www.siasat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:26c (ok) (time=0.001188), 2400:cb00:2048:1::6819:16c (ok) (time=0.001167)
www.shpg.org                   has IPv4  has IPv6  2400:cb00:2048:1::6819:7724 (ok) (time=0.001749), 2400:cb00:2048:1::6819:7824 (ok) (time=0.001328)
www.significados.com.br        has IPv4  has IPv6  2607:5300:60:6f03::6 (ok) (time=0.073892)
www.significados.com           has IPv4  has IPv6  2607:5300:60:8669::4 (ok) (time=0.073941)
www.sim3gmienphi.com           has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012286)
www.simple2date.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:28c0 (ok) (time=0.001202), 2400:cb00:2048:1::6812:29c0 (ok) (time=0.001177)
www.simplecapacity.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:d22 (ok) (time=0.001622), 2400:cb00:2048:1::6819:c22 (ok) (time=0.001653)
www.simply-hentai.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:d010 (ok) (time=0.001256), 2400:cb00:2048:1::6819:d110 (ok) (time=0.001186)
www.simpsonizados.org          has IPv4  has IPv6  2400:cb00:2048:1::6818:6d26 (ok) (time=0.001863), 2400:cb00:2048:1::6818:6c26 (ok) (time=0.001672)
www.simplyrecipes.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:376e (ok) (time=0.001320), 2400:cb00:2048:1::6814:366e (ok) (time=0.001349)
www.sinchew.com.my             has IPv4  has IPv6  2400:cb00:2048:1::6817:8206 (ok) (time=0.001365), 2400:cb00:2048:1::6817:8306 (ok) (time=0.001363)
www.sinemia.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:414 (ok) (time=0.001205), 2400:cb00:2048:1::6818:514 (ok) (time=0.001795)
sify.com                       has IPv4  has IPv6  2001:e48:0:104::6 (ok) (time=0.316012)
www.singpass.gov.sg            has IPv4  has IPv6  2001:418:142b:29b::21ab (ok) (time=0.001999), 2001:418:142b:281::21ab (ok) (time=0.002118)
www.simsvip.com                has IPv4  has IPv6  2607:f128:22:3061:312:18:306:600 (ok) (time=0.065661)
www.sintagespareas.gr          has IPv4  has IPv6  2400:cb00:2048:1::6819:1c22 (ok) (time=0.001758), 2400:cb00:2048:1::6819:1d22 (ok) (time=0.001886)
www.silvergames.com            has IPv4  has IPv6  2a01:488:42:1000:57e6:28ec:5:2b80 (ok) (time=0.640305)
www.sipse.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ef7 (ok) (time=0.001232), 2400:cb00:2048:1::681b:9ff7 (ok) (time=0.001192)
www.sintelevisor.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:197d (ok) (time=0.001342), 2400:cb00:2048:1::681c:187d (ok) (time=0.001285)
www.siska.tv                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b9a7 (ok) (time=0.001296), 2400:cb00:2048:1::681b:b8a7 (ok) (time=0.001178)
www.site-telechargement.org    has IPv4  has IPv6  2400:cb00:2048:1::681f:4baf (ok) (time=0.001768), 2400:cb00:2048:1::681f:4aaf (ok) (time=0.001192)
www.sketchapp.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:94 (ok) (time=0.001199), 2400:cb00:2048:1::681c:194 (ok) (time=0.001634)
www.skidrow-games.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8e4f (ok) (time=0.001234), 2400:cb00:2048:1::681b:8f4f (ok) (time=0.001305)
www.skidrowcrack.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:503 (ok) (time=0.001191), 2400:cb00:2048:1::681c:403 (ok) (time=0.001384)
www.skidrowgames.net           has IPv4  has IPv6  2400:cb00:2048:1::681f:43b3 (ok) (time=0.001246), 2400:cb00:2048:1::681f:42b3 (ok) (time=0.001776)
www.skidrowgamesreloaded.com   has IPv4  has IPv6  2400:cb00:2048:1::681b:ad24 (ok) (time=0.001240), 2400:cb00:2048:1::681b:ac24 (ok) (time=0.001252)
www.skidkaonline.ru            has IPv4  has IPv6  2400:cb00:2048:1::6819:cf6a (ok) (time=0.001192), 2400:cb00:2048:1::6819:d06a (ok) (time=0.001352)
www.skidrowreloaded.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:4773 (ok) (time=0.001250), 2400:cb00:2048:1::6819:4873 (ok) (time=0.001275)
www.skillshare.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:6d (ok) (time=0.001424), 2400:cb00:2048:1::6814:16d (ok) (time=0.001766)
www.skinup.gg                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7119 (ok) (time=0.001197), 2400:cb00:2048:1::6818:7019 (ok) (time=0.001742)
www.sketch.io                  has IPv4  has IPv6  2604:a880:0:1010::1029:1 (ok) (time=0.063502), 2604:a880:400:d0::b1a:1001 (ok) (time=0.062650), 2604:a880:2:d0::242:1 (ok) (time=0.003005), 2604:a880:1:20::108d:1 (ok) (time=0.001964), 2604:a880:800:10::1ae5:5001 (ok) (time=0.065156)
www.skstream.org               has IPv4  has IPv6  2400:cb00:2048:1::6818:1f02 (ok) (time=0.001766), 2400:cb00:2048:1::6818:1e02 (ok) (time=0.001275)
www.sketchappsources.com       has IPv4  has IPv6  2001:41d0:1:1b00:213:186:33:87 (ok) (time=0.142115)
www.skatteverket.se            has IPv4  has IPv6  2a03:b100:0:235::71 (ok) (time=0.164312)
www.skymovies.im               has IPv4  has IPv6  2400:cb00:2048:1::681f:f74a (ok) (time=0.001202), 2400:cb00:2048:1::681f:f64a (ok) (time=0.001401)
www.skyozora.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3d4e (ok) (time=0.001266), 2400:cb00:2048:1::6812:3c4e (ok) (time=0.001240)
www.slaati.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1b0e (ok) (time=0.001205), 2400:cb00:2048:1::681c:1a0e (ok) (time=0.001324)
www.slant.co                   has IPv4  has IPv6  2400:cb00:2048:1::6819:8021 (ok) (time=0.001174), 2400:cb00:2048:1::6819:8121 (ok) (time=0.001318)
www.slate.fr                   has IPv4  has IPv6  2400:cb00:2048:1::6814:10dc (ok) (time=0.001322), 2400:cb00:2048:1::6814:11dc (ok) (time=0.001682)
www.slashfilm.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:a363 (ok) (time=0.001771), 2400:cb00:2048:1::6819:a463 (ok) (time=0.001306)
www.slideserve.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:5325 (ok) (time=0.001297), 2400:cb00:2048:1::6814:5425 (ok) (time=0.001337)
www.slideshare.net             has IPv4  has IPv6  2620:109:c002::6cae:a13 (ok) (time=0.008365)
www.slither.io                 has IPv4  has IPv6  2400:cb00:2048:1::6814:1887 (ok) (time=0.001621), 2400:cb00:2048:1::6814:1787 (ok) (time=0.001699)
www.skolverket.se              has IPv4  has IPv6  2001:67c:1888:174:10:100:40:173 (ok) (time=0.167825)
www.sling.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:3715 (ok) (time=0.001257), 2400:cb00:2048:1::6810:3615 (ok) (time=0.001316)
www.smallencode.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:549b (ok) (time=0.001237), 2400:cb00:2048:1::681f:559b (ok) (time=0.001775)
smallbiztrends.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:1837 (ok) (time=0.001279), 2400:cb00:2048:1::6814:1937 (ok) (time=0.001186)
www.skroutz.gr                 has IPv4  has IPv6  2a03:e40:42::42 (ok) (time=0.181501)
www.smallseotools.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:60c (ok) (time=0.001262), 2400:cb00:2048:1::6814:70c (ok) (time=0.001216)
www.smartinsights.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:2def (ok) (time=0.001254), 2400:cb00:2048:1::6814:2cef (ok) (time=0.001222)
www.smartlaunch.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:8e62 (ok) (time=0.001202), 2400:cb00:2048:1::681b:8f62 (ok) (time=0.001814)
www.slovenskenovice.si         has IPv4  has IPv6  2001:67c:300:1000::249 (ok) (time=0.161233)
www.smbc-card.com              has IPv4  has IPv6  2001:240:157:102:3::6 (ok) (time=0.125642)
www.smotri-filmi.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:9905 (ok) (time=0.001360), 2400:cb00:2048:1::681b:9805 (ok) (time=0.001194)
www.smotrisport.tv             has IPv4  has IPv6  2400:cb00:2048:1::6817:8109 (ok) (time=0.001286), 2400:cb00:2048:1::6817:8209 (ok) (time=0.001205)
www.smosh.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:f413 (ok) (time=0.001273), 2400:cb00:2048:1::6814:f513 (ok) (time=0.001666)
www.smv.to                     has IPv4  has IPv6  2400:cb00:2048:1::681b:146d (ok) (time=0.001192), 2400:cb00:2048:1::681b:156d (ok) (time=0.001181)
www.snapchat.com               has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012367)
www.snapwidget.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:620f (ok) (time=0.001298), 2400:cb00:2048:1::6819:630f (ok) (time=0.001260)
www.snip.ly                    has IPv4  has IPv6  2400:cb00:2048:1::6819:550c (ok) (time=0.001727), 2400:cb00:2048:1::6819:540c (ok) (time=0.001195)
www.sobatdrama.net             has IPv4  has IPv6  2400:cb00:2048:1::6812:37ce (ok) (time=0.001190), 2400:cb00:2048:1::6812:36ce (ok) (time=0.001259)
www.mgm.gov.tr                 has IPv4  has IPv6  2a01:358:4014:200::11 (failed) (errno=60) (time=74.999422)
www.so-net.ne.jp               has IPv4  has IPv6  2001:3b8:207:2::f2:1 (ok) (time=0.114018)
www.mobiaxm.com                has IPv4  has IPv6  2600:3c00::f03c:91ff:fe84:fb9d (failed) (errno=60) (time=74.999171)
www.snl.no                     has IPv4  has IPv6  2a02:20c8:1810:1::83 (ok) (time=0.161704)
www.social-thunder.com         has IPv4  has IPv6  2607:f1c0:860:2400::1d:f0d0 (ok) (time=0.053085)
www.socialblade.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:6573 (ok) (time=0.001342), 2400:cb00:2048:1::6819:6673 (ok) (time=0.001241)
www.slt.lk                     has IPv4  has IPv6  2402:d000:100:2::2 (ok) (time=0.308613)
www.socialmediatoday.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:b61b (ok) (time=0.001367), 2400:cb00:2048:1::6819:b71b (ok) (time=0.001226)
www.socialmediaexaminer.com    has IPv4  has IPv6  2001:4801:7905:100:aff8:a2d8:0:ca3 (ok) (time=0.050527)
www.sociaplus.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:fa0 (ok) (time=0.001166), 2400:cb00:2048:1::6814:10a0 (ok) (time=0.001263)
www.societyofrock.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:38ba (ok) (time=0.001357), 2400:cb00:2048:1::6812:39ba (ok) (time=0.001257)
www.socratic.org               has IPv4  has IPv6  2400:cb00:2048:1::6819:f613 (ok) (time=0.001280), 2400:cb00:2048:1::6819:f713 (ok) (time=0.001280)
www.sockshare.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:1610 (ok) (time=0.001707), 2400:cb00:2048:1::6819:1710 (ok) (time=0.001837)
www.sofascore.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:3a66 (ok) (time=0.001241), 2400:cb00:2048:1::6814:3966 (ok) (time=0.001363)
www.sofifa.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:102d (ok) (time=0.001944), 2400:cb00:2048:1::681c:112d (ok) (time=0.001179)
www.softadstech.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:5e16 (ok) (time=0.001211), 2400:cb00:2048:1::6819:5f16 (ok) (time=0.001642)
www.softarchive.la             has IPv4  has IPv6  2400:cb00:2048:1::6818:70a (ok) (time=0.001218), 2400:cb00:2048:1::6818:60a (ok) (time=0.001203)
www.softasm.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bba6 (ok) (time=0.001426), 2400:cb00:2048:1::681b:baa6 (ok) (time=0.001187)
www.softlayer.com              has IPv4  has IPv6  2607:f0d0:1000:11:66:228:119:70 (ok) (time=0.058086)
www.softbank.jp                has IPv4  has IPv6  2600:1406:28:38a::179c (ok) (time=0.008491), 2600:1406:28:384::179c (ok) (time=0.008643)
www.socrative.com              has IPv4  has IPv6  2600:9000:2042:7c00:19:6cc8:d1c0:93a1 (ok) (time=0.057930), 2600:9000:2042:6600:19:6cc8:d1c0:93a1 (ok) (time=0.057861), 2600:9000:2042:8c00:19:6cc8:d1c0:93a1 (ok) (time=0.057856), 2600:9000:2042:9a00:19:6cc8:d1c0:93a1 (ok) (time=0.057784), 2600:9000:2042:9000:19:6cc8:d1c0:93a1 (ok) (time=0.058009), 2600:9000:2042:7000:19:6cc8:d1c0:93a1 (ok) (time=0.057807), 2600:9000:2042:e800:19:6cc8:d1c0:93a1 (ok) (time=0.057888), 2600:9000:2042:5800:19:6cc8:d1c0:93a1 (ok) (time=0.057780)
www.sokrostream.biz            has IPv4  has IPv6  2400:cb00:2048:1::681c:204 (ok) (time=0.001203), 2400:cb00:2048:1::681c:304 (ok) (time=0.001196)
www.solarmovie.sc              has IPv4  has IPv6  2400:cb00:2048:1::6819:2a25 (ok) (time=0.001700), 2400:cb00:2048:1::6819:2925 (ok) (time=0.001767)
www.solegendas.com.br          has IPv4  has IPv6  2400:cb00:2048:1::681f:4186 (ok) (time=0.001336), 2400:cb00:2048:1::681f:4086 (ok) (time=0.001179)
www.soloporno.xxx              has IPv4  has IPv6  2400:cb00:2048:1::681b:b482 (ok) (time=0.001694), 2400:cb00:2048:1::681b:b582 (ok) (time=0.001746)
www.someecards.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:f712 (ok) (time=0.001226), 2400:cb00:2048:1::6814:f612 (ok) (time=0.001253)
www.somosmexicanos.net         has IPv4  has IPv6  2400:cb00:2048:1::6818:60f9 (ok) (time=0.001357), 2400:cb00:2048:1::6818:61f9 (ok) (time=0.001226)
www.sol.org.tr                 has IPv4  has IPv6  2400:cb00:2048:1::681c:2f7 (ok) (time=0.001316), 2400:cb00:2048:1::681c:3f7 (ok) (time=0.001295)
www.somosmovies.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:7501 (ok) (time=0.001277), 2400:cb00:2048:1::6818:7401 (ok) (time=0.001296)
www.somoyerkonthosor.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:a980 (ok) (time=0.001273), 2400:cb00:2048:1::681b:a880 (ok) (time=0.001209)
www.sonbolumizleyin.net        has IPv4  has IPv6  2400:cb00:2048:1::681c:179e (ok) (time=0.001663), 2400:cb00:2048:1::681c:169e (ok) (time=0.001627)
www.songslover.club            has IPv4  has IPv6  2400:cb00:2048:1::681b:9bfe (ok) (time=0.001380), 2400:cb00:2048:1::681b:9afe (ok) (time=0.001286)
www.songlyrics.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:7522 (ok) (time=0.001743), 2400:cb00:2048:1::6819:7422 (ok) (time=0.001724)
www.songspksongspk.audio       has IPv4  has IPv6  2400:cb00:2048:1::6819:7d1e (ok) (time=0.001159), 2400:cb00:2048:1::6819:7c1e (ok) (time=0.001239)
www.mobily.com.sa              has IPv4  has IPv6  2a02:ce0:3:3:84:23:107:121 (failed) (errno=60) (time=75.000274)
www.sonxeber.az                has IPv4  has IPv6  2400:cb00:2048:1::681c:173e (ok) (time=0.001352), 2400:cb00:2048:1::681c:163e (ok) (time=0.001764)
www.sona-systems.com           has IPv4  has IPv6  2001:4838:0:a::169 (ok) (time=0.060766)
www.soltana.ma                 has IPv4  has IPv6  2400:cb00:2048:1::681b:81be (ok) (time=0.001248), 2400:cb00:2048:1::681b:80be (ok) (time=0.001652)
www.sony.co.uk                 has IPv4  has IPv6  2001:418:142b:287::134e (ok) (time=0.002615), 2001:418:142b:295::134e (ok) (time=0.002115)
www.sony.com                   has IPv4  has IPv6  2001:418:142b:297::23ab (ok) (time=0.002061), 2001:418:142b:283::23ab (ok) (time=0.002014)
www.sony.co.jp                 has IPv4  has IPv6  2001:418:142b:294::2542 (ok) (time=0.002066), 2001:418:142b:299::2542 (ok) (time=0.002099)
www.sony.net                   has IPv4  has IPv6  2001:418:142b:299::2542 (ok) (time=0.002060), 2001:418:142b:294::2542 (ok) (time=0.002003)
www.sony.jp                    has IPv4  has IPv6  2606:2800:21f:13bf:11cd:428:192b:22f (ok) (time=0.000689)
www.sorozat-barat.club         has IPv4  has IPv6  2400:cb00:2048:1::681c:ca2 (ok) (time=0.001222), 2400:cb00:2048:1::681c:da2 (ok) (time=0.001284)
www.sopitas.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:8e95 (ok) (time=0.001683), 2400:cb00:2048:1::681b:8f95 (ok) (time=0.001714)
www.sosodesktop.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:620b (ok) (time=0.001399), 2400:cb00:2048:1::6819:630b (ok) (time=0.001383)
www.sott.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:f704 (ok) (time=0.001365), 2400:cb00:2048:1::6819:f604 (ok) (time=0.001233)
www.sony.co.in                 has IPv4  has IPv6  2001:418:142b:297::23ab (ok) (time=0.002120), 2001:418:142b:283::23ab (ok) (time=0.002032)
www.soul-anime.us              has IPv4  has IPv6  2400:cb00:2048:1::681c:1a54 (ok) (time=0.001694), 2400:cb00:2048:1::681c:1b54 (ok) (time=0.001357)
www.sony.ru                    has IPv4  has IPv6  2001:418:142b:295::134e (ok) (time=0.002173), 2001:418:142b:287::134e (ok) (time=0.002137)
www.sourcecodester.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:53ca (ok) (time=0.001874), 2400:cb00:2048:1::681f:52ca (ok) (time=0.001289)
www.southindianbank.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:367c (ok) (time=0.001781), 2400:cb00:2048:1::6814:377c (ok) (time=0.001749)
www.soumu.go.jp                has IPv4  has IPv6  2001:240:bb81::21:e0 (ok) (time=0.116155)
www.soycarmin.com              has IPv4  has IPv6  2600:1406:28::b833:ea (ok) (time=0.008482), 2600:1406:28::b833:108 (ok) (time=0.008505)
www.spankbang.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:ea3 (ok) (time=0.001167), 2400:cb00:2048:1::681f:fa3 (ok) (time=0.001741)
www.spaste.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:6d0b (ok) (time=0.001290), 2400:cb00:2048:1::6818:6c0b (ok) (time=0.001473)
www.speakingtree.in            has IPv4  has IPv6  2001:428:7006::3f92:4633 (ok) (time=0.001196), 2001:428:7006::3f92:4608 (ok) (time=0.001198)
www.sbicard.com                has IPv4  has IPv6  2001:df6:0:5cd::122 (failed) (errno=61) (time=12.924512)
www.speedsociety.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:886b (ok) (time=0.001301), 2400:cb00:2048:1::6819:876b (ok) (time=0.001175)
speedtest.net                  has IPv4  has IPv6  2a04:4e42:600::230 (ok) (time=0.009089), 2a04:4e42:200::230 (ok) (time=0.008027), 2a04:4e42:400::230 (ok) (time=0.009205), 2a04:4e42::230 (ok) (time=0.009119)
www.spellingcity.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:2a86 (ok) (time=0.001392), 2400:cb00:2048:1::6814:2986 (ok) (time=0.001724)
www.spi0n.com                  has IPv4  has IPv6  2400:cb00:2048:1::6817:8a0d (ok) (time=0.001788), 2400:cb00:2048:1::6817:890d (ok) (time=0.001268)
www.spigotmc.org               has IPv4  has IPv6  2400:cb00:2048:1::681b:c95c (ok) (time=0.001236), 2400:cb00:2048:1::681b:c85c (ok) (time=0.001264)
www.spiritfanfics.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:9969 (ok) (time=0.001222), 2400:cb00:2048:1::6819:9a69 (ok) (time=0.001678)
www.spilloverfactory.com       has IPv4  has IPv6  2400:cb00:2048:1::681f:520a (ok) (time=0.001165), 2400:cb00:2048:1::681f:530a (ok) (time=0.001184)
www.splix.io                   has IPv4  has IPv6  2400:cb00:2048:1::681b:9502 (ok) (time=0.001255), 2400:cb00:2048:1::681b:9402 (ok) (time=0.001659)
spokedark.tv                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b187 (ok) (time=0.001340), 2400:cb00:2048:1::681b:b087 (ok) (time=0.001338)
splice.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:31f1 (ok) (time=0.001641), 2400:cb00:2048:1::6814:32f1 (ok) (time=0.001376)
www.spoilertv.com              has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012645)
www.sport360.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:da18 (ok) (time=0.001393), 2400:cb00:2048:1::6814:db18 (ok) (time=0.001291)
spin.com                       has IPv4  has IPv6  2400:cb00:2048:1::6810:a6fe (ok) (time=0.001711), 2400:cb00:2048:1::6810:a4fe (ok) (time=0.001283), 2400:cb00:2048:1::6810:a3fe (ok) (time=0.001281), 2400:cb00:2048:1::6810:a5fe (ok) (time=0.001308), 2400:cb00:2048:1::6810:a2fe (ok) (time=0.001252)
www.sportcategory.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:4c37 (ok) (time=0.001374), 2400:cb00:2048:1::681f:4d37 (ok) (time=0.001714)
www.spin.de                    has IPv4  has IPv6  2001:780:138:480::d55f:4f2a (ok) (time=0.146732)
www.sportdog.gr                has IPv4  has IPv6  2400:cb00:2048:1::681f:468d (ok) (time=0.001175), 2400:cb00:2048:1::681f:478d (ok) (time=0.001227)
www.sportingvideo.org          has IPv4  has IPv6  2400:cb00:2048:1::681b:90b9 (ok) (time=0.001216), 2400:cb00:2048:1::681b:91b9 (ok) (time=0.001258)
www.spidersweb.pl              has IPv4  has IPv6  2001:1a68:b:1:1::436 (ok) (time=0.161368)
www.sport.cz                   has IPv4  has IPv6  2a02:598:2::63 (ok) (time=0.149517)
spoongraphics.co.uk            has IPv4  has IPv6  2607:f0d0:1102:274::2 (ok) (time=0.058975)
www.squawka.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:a208 (ok) (time=0.001259), 2400:cb00:2048:1::6814:a308 (ok) (time=0.001358)
www.sqlite.org                 has IPv4  has IPv6  2600:3c00::f03c:91ff:fe96:b959 (ok) (time=0.037480)
www.spreadshirt.de             has IPv4  has IPv6  2001:418:142b:297::1cb6 (ok) (time=0.002080), 2001:418:142b:294::1cb6 (ok) (time=0.001947)
www.spreadshirt.com            has IPv4  has IPv6  2001:418:142b:294::1cb6 (ok) (time=0.002429), 2001:418:142b:297::1cb6 (ok) (time=0.001983)
www.sscadda.com                has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012982)
www.ssa.gov                    has IPv4  has IPv6  2001:1930:e03::aaaa (ok) (time=0.069214)
www.ssrmovies.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a81f (ok) (time=0.001351), 2400:cb00:2048:1::681b:a91f (ok) (time=0.001241)
www.sreality.cz                has IPv4  has IPv6  2a02:598:2::1146 (ok) (time=0.149739)
www.sstmlt.moe                 has IPv4  has IPv6  2605:6400:20:c51e:feee:eeed:dead:beef (ok) (time=0.018191)
www.stadelahly.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:81b9 (ok) (time=0.003813), 2400:cb00:2048:1::681b:80b9 (ok) (time=0.001927)
www.stanford.edu               has IPv4  has IPv6  2607:f6d0:0:925a::ab43:d7c8 (ok) (time=0.001502)
www.standardmedia.co.ke        has IPv4  has IPv6  2400:cb00:2048:1::6814:cc0b (ok) (time=0.001674), 2400:cb00:2048:1::6814:cd0b (ok) (time=0.001625)
www.starcitygames.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:91d (ok) (time=0.001734), 2400:cb00:2048:1::6814:81d (ok) (time=0.001215)
www.starmusiq.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:950 (ok) (time=0.001167), 2400:cb00:2048:1::681c:850 (ok) (time=0.001339)
starslandings3.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7c92 (ok) (time=0.001736), 2400:cb00:2048:1::6818:7d92 (ok) (time=0.001266)
start.me                       has IPv4  has IPv6  2400:cb00:2048:1::6819:b905 (ok) (time=0.001675), 2400:cb00:2048:1::6819:b805 (ok) (time=0.001770)
www.startbootstrap.com         has IPv4  has IPv6  2400:cb00:2048:1::6812:3585 (ok) (time=0.001315), 2400:cb00:2048:1::6812:3485 (ok) (time=0.001677)
www.startgo123.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:82a4 (ok) (time=0.001721), 2400:cb00:2048:1::681b:83a4 (ok) (time=0.001285)
www.star.com.tr                has IPv4  has IPv6  2400:cb00:2048:1::6814:ce13 (ok) (time=0.001391), 2400:cb00:2048:1::6814:cf13 (ok) (time=0.001266)
www.state.gov                  has IPv4  has IPv6  2001:418:142b:286::986 (ok) (time=0.002118), 2001:418:142b:280::986 (ok) (time=0.002146)
www.startwire.com              has IPv4  has IPv6  2406:da00:ff00::36e1:4520 (ok) (time=0.064039), 2406:da00:ff00::3213:ffbd (ok) (time=0.063740)
www.statisticshowto.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:5e68 (ok) (time=0.001282), 2400:cb00:2048:1::6819:5d68 (ok) (time=0.001623)
www.steamdb.info               has IPv4  has IPv6  2400:cb00:2048:1::6814:3d24 (ok) (time=0.001302), 2400:cb00:2048:1::6814:3e24 (ok) (time=0.001250)
stereogum.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9afe (ok) (time=0.001813), 2400:cb00:2048:1::6810:9cfe (ok) (time=0.001312), 2400:cb00:2048:1::6810:9bfe (ok) (time=0.001204), 2400:cb00:2048:1::6810:98fe (ok) (time=0.001185), 2400:cb00:2048:1::6810:99fe (ok) (time=0.001223)
www.stiffgamerdown.com         has IPv4  has IPv6  2400:cb00:2048:1::6812:3edf (ok) (time=0.001785), 2400:cb00:2048:1::6812:3fdf (ok) (time=0.001169)
www.stillrealtous.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:8522 (ok) (time=0.001234), 2400:cb00:2048:1::6819:8422 (ok) (time=0.001776)
www.stocktwits.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:a3d (ok) (time=0.001232), 2400:cb00:2048:1::6814:b3d (ok) (time=0.001626)
www.stevemadden.com            has IPv4  has IPv6  2400:cb00:2048:1::6810:f6e (ok) (time=0.001285), 2400:cb00:2048:1::6810:116e (ok) (time=0.001218), 2400:cb00:2048:1::6810:106e (ok) (time=0.001735), 2400:cb00:2048:1::6810:d6e (ok) (time=0.001767), 2400:cb00:2048:1::6810:e6e (ok) (time=0.001339)
www.storenvy.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:52fc (ok) (time=0.001203), 2400:cb00:2048:1::6814:53fc (ok) (time=0.001689)
www.stormfront.org             has IPv4  has IPv6  2400:cb00:2048:1::6814:2086 (ok) (time=0.001225), 2400:cb00:2048:1::6814:1e86 (ok) (time=0.001693)
www.storypick.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:de26 (ok) (time=0.001240), 2400:cb00:2048:1::6814:df26 (ok) (time=0.001675)
www.stradivarius.com           has IPv4  has IPv6  2001:418:142b:285::1755 (ok) (time=0.002162), 2001:418:142b:286::1755 (ok) (time=0.002183)
www.stream-tv-series.net       has IPv4  has IPv6  2400:cb00:2048:1::681c:1d5a (ok) (time=0.001857), 2400:cb00:2048:1::681c:1c5a (ok) (time=0.001701)
www.stream2watch.cc            has IPv4  has IPv6  2400:cb00:2048:1::6814:2232 (ok) (time=0.001645), 2400:cb00:2048:1::6814:2132 (ok) (time=0.001828)
