www.tubecorporate.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:4108 (ok) (time=0.000629), 2400:cb00:2048:1::6819:4008 (ok) (time=0.000648)
www.tubeoffline.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1055 (ok) (time=0.000616), 2400:cb00:2048:1::681c:1155 (ok) (time=0.000610)
www.tubepornclassic.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:4008 (ok) (time=0.000627), 2400:cb00:2048:1::6819:4108 (ok) (time=0.000618)
www.tubeunblock.info           has IPv4  has IPv6  2400:cb00:2048:1::6818:68ab (ok) (time=0.000661), 2400:cb00:2048:1::6818:69ab (ok) (time=0.000592)
www.tubezx.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:58ab (ok) (time=0.000679), 2400:cb00:2048:1::681f:59ab (ok) (time=0.000655)
www.tubev.sex                  has IPv4  has IPv6  2a05:44c0:1:37::2 (ok) (time=0.136861)
www.tubxporn.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:7a0a (ok) (time=0.000622), 2400:cb00:2048:1::6819:7b0a (ok) (time=0.000623)
tudocelular.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:f764 (ok) (time=0.000623), 2400:cb00:2048:1::6819:f864 (ok) (time=0.000618)
www.tu.ac.th                   has IPv4  has IPv6  2404:140:2056:0:203:131:212:198 (ok) (time=0.256694)
www.tufos.com.br               has IPv4  has IPv6  2400:cb00:2048:1::6819:3d68 (ok) (time=0.000612), 2400:cb00:2048:1::6819:3e68 (ok) (time=0.000621)
www.tugaflix.bid               has IPv4  has IPv6  2400:cb00:2048:1::681f:52ef (ok) (time=0.000626), 2400:cb00:2048:1::681f:53ef (ok) (time=0.000583)
www.tugaflix.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a6b6 (ok) (time=0.000660), 2400:cb00:2048:1::681b:a7b6 (ok) (time=0.000584)
tudelft.nl                     has IPv4  has IPv6  2001:610:908:112:131:180:77:102 (ok) (time=0.135656)
www.tufts.edu                  has IPv4  has IPv6  2620:12a:8000::2 (ok) (time=0.130129), 2620:12a:8001::2 (ok) (time=0.128415)
www.tue.nl                     has IPv4  has IPv6  2a05:d018:faf:5f6e:71d8:aaf3:2c50:4c7f (ok) (time=0.122974), 2a05:d018:faf:5f82:4ad6:1f01:4ea7:ae20 (ok) (time=0.122773), 2a05:d018:faf:5f78:8129:63cb:dee:6357 (ok) (time=0.122922)
www.tumangaonline.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:4972 (ok) (time=0.000608), 2400:cb00:2048:1::6819:4a72 (ok) (time=0.000684)
www.tumblr.com                 has IPv4  has IPv6  2001:4998:18:800::4005 (ok) (time=0.001817), 2001:4998:18:800::4004 (ok) (time=0.001765)
www.tunisia-sat.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:7325 (ok) (time=0.000643), 2400:cb00:2048:1::6819:7425 (ok) (time=0.000616)
www.tum.de                     has IPv4  has IPv6  2001:4ca0:0:103::81bb:ffe4 (ok) (time=0.152751)
www.tunisienumerique.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:8f68 (ok) (time=0.000597), 2400:cb00:2048:1::681b:8e68 (ok) (time=0.000662)
www.turbovid.me                has IPv4  has IPv6  2400:cb00:2048:1::6819:8764 (ok) (time=0.000633), 2400:cb00:2048:1::6819:8864 (ok) (time=0.000580)
www.tureng.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2160 (ok) (time=0.000657), 2400:cb00:2048:1::6812:2060 (ok) (time=0.000588)
www.turkanime.tv               has IPv4  has IPv6  2400:cb00:2048:1::6812:3567 (ok) (time=0.000598), 2400:cb00:2048:1::6812:3467 (ok) (time=0.000586)
www.turkcealtyazi.org          has IPv4  has IPv6  2400:cb00:2048:1::6812:2d3d (ok) (time=0.000600), 2400:cb00:2048:1::6812:2c3d (ok) (time=0.000628)
www.turkpress.co               has IPv4  has IPv6  2400:cb00:2048:1::681b:3b6f (ok) (time=0.000586), 2400:cb00:2048:1::681b:3a6f (ok) (time=0.000587)
www.tutknow.ru                 has IPv4  has IPv6  2400:cb00:2048:1::6819:830c (ok) (time=0.000631), 2400:cb00:2048:1::6819:820c (ok) (time=0.000658)
www.tutorialsteacher.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:bd13 (ok) (time=0.000587), 2400:cb00:2048:1::681b:bc13 (ok) (time=0.000580)
www.tuwien.ac.at               has IPv4  has IPv6  2001:629:1006:80::76 (ok) (time=0.149478)
www.tv3.lt                     has IPv4  has IPv6  2400:cb00:2048:1::681b:905a (ok) (time=0.000607), 2400:cb00:2048:1::681b:915a (ok) (time=0.000622)
www.tv4play.se                 has IPv4  has IPv6  2600:1406:28:380::3c3c (ok) (time=0.007396), 2600:1406:28:38d::3c3c (ok) (time=0.007486)
www.tvarticles.org             has IPv4  has IPv6  2400:cb00:2048:1::681b:89fb (ok) (time=0.000609), 2400:cb00:2048:1::681b:88fb (ok) (time=0.000594)
www.tvboxnow.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:fb21 (ok) (time=0.000632), 2400:cb00:2048:1::6814:fa21 (ok) (time=0.000573)
www.tvfun.ma                   has IPv4  has IPv6  2400:cb00:2048:1::681f:4856 (ok) (time=0.000599), 2400:cb00:2048:1::681f:4956 (ok) (time=0.000589)
www.tvguia.es                  has IPv4  has IPv6  2400:cb00:2048:1::6814:4b18 (ok) (time=0.000587), 2400:cb00:2048:1::6814:4c18 (ok) (time=0.000639)
tvefamosos.uol.com.br          has IPv4  has IPv6  2804:49c:319:430::337 (ok) (time=0.179454), 2804:49c:3103:405:ffff:ffff:ffff:3 (ok) (time=0.181874)
www.tvm.com.mt                 has IPv4  has IPv6  2400:cb00:2048:1::6812:23f0 (ok) (time=0.000630), 2400:cb00:2048:1::6812:22f0 (ok) (time=0.000577)
www.tvn-2.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:c762 (ok) (time=0.000600), 2400:cb00:2048:1::6810:c362 (ok) (time=0.000672), 2400:cb00:2048:1::6810:c462 (ok) (time=0.000656), 2400:cb00:2048:1::6810:c562 (ok) (time=0.000573), 2400:cb00:2048:1::6810:c662 (ok) (time=0.000638)
www.tvn.cl                     has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18 (ok) (time=0.000632), 2400:cb00:2048:1::6819:5a18 (ok) (time=0.000748)
www.tvmuse.com                 has IPv4  has IPv6  2a00:1d70:c01c::68:144 (ok) (time=0.159565)
www.tvnamu3.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:9b63 (ok) (time=0.000635), 2400:cb00:2048:1::6819:9c63 (ok) (time=0.000597)
www.tw116.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:da14 (ok) (time=0.000624), 2400:cb00:2048:1::6819:db14 (ok) (time=0.000626)
www.twasul.info                has IPv4  has IPv6  2400:cb00:2048:1::6819:2825 (ok) (time=0.001127), 2400:cb00:2048:1::6819:2725 (ok) (time=0.000680)
www.twdvd.com                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6141 (ok) (time=0.000639), 2400:cb00:2048:1::6818:6041 (ok) (time=0.000612)
www.twentytwowords.com         has IPv4  has IPv6  2400:cb00:2048:1::6811:ad1e (ok) (time=0.000720), 2400:cb00:2048:1::6811:ac1e (ok) (time=0.000609), 2400:cb00:2048:1::6811:af1e (ok) (time=0.000661), 2400:cb00:2048:1::6811:ae1e (ok) (time=0.000681), 2400:cb00:2048:1::6811:b01e (ok) (time=0.000605)
www.tweowhvrim.review          has IPv4  has IPv6  2400:cb00:2048:1::6812:339e (ok) (time=0.000642), 2400:cb00:2048:1::6812:329e (ok) (time=0.000642)
www.twgreatdaily.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:1924 (ok) (time=0.000594), 2400:cb00:2048:1::681c:1824 (ok) (time=0.000631)
www.tweakers.net               has IPv4  has IPv6  2001:9a8:0:e:1337:0:80:2 (ok) (time=0.135829)
www.twinfinite.net             has IPv4  has IPv6  2400:cb00:2048:1::6819:e009 (ok) (time=0.000605), 2400:cb00:2048:1::6819:e109 (ok) (time=0.000600)
www.twinstar.cz                has IPv4  has IPv6  2400:cb00:2048:1::6819:9b6c (ok) (time=0.000741), 2400:cb00:2048:1::6819:9c6c (ok) (time=0.000586)
www.twitchy.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:193c (ok) (time=0.000616), 2400:cb00:2048:1::6814:183c (ok) (time=0.000682)
twipple.jp                     has IPv4  has IPv6  2001:260:401:41b::2e (ok) (time=0.108803)
www.txzqw.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:aa0a (ok) (time=0.000646), 2400:cb00:2048:1::681b:ab0a (ok) (time=0.000644)
www.txxx.com                   has IPv4  has IPv6  2400:cb00:2048:1::6814:486e (ok) (time=0.000790), 2400:cb00:2048:1::6814:476e (ok) (time=0.000685)
www.twse.com.tw                has IPv4  has IPv6  2001:b032:1d:0:192:168:210:152 (failed) (errno=61) (time=0.149344)
www.typehash.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:8d39 (ok) (time=0.000638), 2400:cb00:2048:1::6814:8c39 (ok) (time=0.000587)
www.typing.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:7b15 (ok) (time=0.000662), 2400:cb00:2048:1::6814:7a15 (ok) (time=0.000625)
www.typingmaster.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:ac0c (ok) (time=0.000613), 2400:cb00:2048:1::6819:ad0c (ok) (time=0.000589)
www.tzoa.me                    has IPv4  has IPv6  2400:cb00:2048:1::6819:761e (ok) (time=0.000605), 2400:cb00:2048:1::6819:771e (ok) (time=0.000654)
www.u15x.com                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7e50 (ok) (time=0.000602), 2400:cb00:2048:1::6818:7f50 (ok) (time=0.000600)
www.ua-football.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:cf2d (ok) (time=0.000632), 2400:cb00:2048:1::6819:d02d (ok) (time=0.000678)
www.uafilm.tv                  has IPv4  has IPv6  2400:cb00:2048:1::6818:749c (ok) (time=0.000638), 2400:cb00:2048:1::6818:759c (ok) (time=0.000602)
www.ub.ac.id                   has IPv4  has IPv6  2001:df0:ba:12::70 (ok) (time=0.265362)
www.uai.com.br                 has IPv4  has IPv6  2804:564::1152 (ok) (time=0.181633), 2804:564::1148 (ok) (time=0.185913), 2804:564::1145 (ok) (time=0.184480), 2804:564::1144 (ok) (time=0.178778), 2804:564::1141 (ok) (time=0.184199), 2804:564::1154 (ok) (time=0.181482), 2804:564::1156 (ok) (time=0.184605), 2804:564::1158 (ok) (time=0.185172), 2804:564::1153 (ok) (time=0.185204), 2804:564::1146 (ok) (time=0.181224), 2804:564::1169 (ok) (time=0.185377), 2804:564::1147 (ok) (time=0.182578), 2804:564::1143 (ok) (time=0.184265), 2804:564::1162 (ok) (time=0.188045), 2804:564::1167 (ok) (time=0.187494), 2804:564::1149 (ok) (time=0.184464), 2804:564::1168 (ok) (time=0.188344), 2804:564::1165 (ok) (time=0.178834), 2804:564::1164 (ok) (time=0.184127), 2804:564::1157 (ok) (time=0.186264), 2804:564::1151 (ok) (time=0.180867), 2804:564::1161 (ok) (time=0.182354), 2804:564::1163 (ok) (time=0.185011), 2804:564::1142 (ok) (time=0.182084), 2804:564::1166 (ok) (time=0.185146), 2804:564::1159 (ok) (time=0.180976)
www.ubuntuusers.de             has IPv4  has IPv6  2001:780:0:25:dead:beef:cafe:1 (ok) (time=0.143764)
www.uc.cn                      has IPv4  has IPv6  :: (ok) (time=0.000076)
www.uc3m.es                    has IPv4  has IPv6  2a0a:7dc0:101:340:176:58:10:138 (ok) (time=0.166971)
www.ucdavis.edu                has IPv4  has IPv6  2620:12a:8001::4 (ok) (time=0.128357), 2620:12a:8000::4 (ok) (time=0.130012)
www.ucla.edu                   has IPv4  has IPv6  2607:f010:2e8:228:0:ff:fe00:152 (ok) (time=0.010066)
www.ucsb.edu                   has IPv4  has IPv6  2620:12a:8000::2 (ok) (time=0.131691), 2620:12a:8001::2 (ok) (time=0.131669)
www.ucsf.edu                   has IPv4  has IPv6  2400:cb00:2048:1::6811:5e01 (ok) (time=0.000607), 2400:cb00:2048:1::6811:5d01 (ok) (time=0.000586)
www.ucuztap.az                 has IPv4  has IPv6  2400:cb00:2048:1::681c:16fd (ok) (time=0.000636), 2400:cb00:2048:1::681c:17fd (ok) (time=0.000584)
www.ucweb.com                  has IPv4  has IPv6  :: (ok) (time=0.000087)
www.udayavani.com              has IPv4  has IPv6  2600:9000:2015:ea00:11:1e63:4d80:93a1 (ok) (time=0.073044), 2600:9000:2015:200:11:1e63:4d80:93a1 (ok) (time=0.063769), 2600:9000:2015:8600:11:1e63:4d80:93a1 (ok) (time=0.073117), 2600:9000:2015:7600:11:1e63:4d80:93a1 (ok) (time=0.063874), 2600:9000:2015:b400:11:1e63:4d80:93a1 (ok) (time=0.063791), 2600:9000:2015:8800:11:1e63:4d80:93a1 (ok) (time=0.063769), 2600:9000:2015:d200:11:1e63:4d80:93a1 (ok) (time=0.063822), 2600:9000:2015:e000:11:1e63:4d80:93a1 (ok) (time=0.063736)
udemy.com                      has IPv4  has IPv6  2400:cb00:2048:1::6814:4052 (ok) (time=0.000609), 2400:cb00:2048:1::6814:4152 (ok) (time=0.000635)
www.udg.mx                     has IPv4  has IPv6  2001:1210:105:1::1 (ok) (time=0.065048)
www.topachat.com               has IPv4  has IPv6  2a00:6a40:2:1::4 (failed) (errno=65) (time=58.639270)
www.uestc.edu.cn               has IPv4  has IPv6  2001:da8:6000:0:202:112:14:178 (failed) (errno=61) (time=0.191491)
www.ufba.br                    has IPv4  has IPv6  2801:86:2000:1a00::ffff:18 (ok) (time=0.211500)
www.ufc.br                     has IPv4  has IPv6  2001:12f0:784::41:185 (ok) (time=0.218740)
ufg.br                         has IPv4  has IPv6  2001:12f0:c0b::17 (failed) (errno=61) (time=0.196462)
www.ufjf.br                    has IPv4  has IPv6  2001:12f0:614:19::78 (ok) (time=0.190309), 2001:12f0:614:19::79 (ok) (time=0.190408)
www.ufreegames.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:1d60 (ok) (time=0.000589), 2400:cb00:2048:1::6814:1c60 (ok) (time=0.000579)
www.ufpr.br                    has IPv4  has IPv6  2801:82:8020:0:8377:0:101:12 (ok) (time=0.189791)
www.ufpa.br                    has IPv4  has IPv6  2801:80:240:8200::5e31:85 (ok) (time=0.208934)
www.ufrgs.br                   has IPv4  has IPv6  2804:1f20:0:1::20 (ok) (time=0.203007)
www.ufrn.br                    has IPv4  has IPv6  2801:8c:0:b0::a007 (ok) (time=0.192188)
www.ufsc.br                    has IPv4  has IPv6  2801:84:0:2::10 (ok) (time=0.214062)
www.ufsm.br                    has IPv4  has IPv6  2804:0:4000:4008::1950 (ok) (time=0.227107)
www.ub.bw                      has IPv4  has IPv6  2001:43f8:2a0:4::3 (failed) (errno=65) (time=19.149126)
www.ugm.ac.id                  has IPv4  has IPv6  2001:df0:a7:301::2 (failed) (errno=61) (time=0.256299)
www.ui.edu.ng                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8adc (ok) (time=0.000616), 2400:cb00:2048:1::681b:8bdc (ok) (time=0.000605)
www.uib.no                     has IPv4  has IPv6  2001:700:200:6::11 (ok) (time=0.189402)
www.ujccccb.com                has IPv4  has IPv6  2604:9e00:1:138::14 (ok) (time=0.063381), 2604:9e00:1:138::11 (ok) (time=0.063094), 2604:9e00:1:138::13 (ok) (time=0.063123), 2604:9e00:1:138::12 (ok) (time=0.063133)
www.ukessays.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:2226 (ok) (time=0.000631), 2400:cb00:2048:1::6814:2326 (ok) (time=0.000659)
www.ukbay.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:af7f (ok) (time=0.000671), 2400:cb00:2048:1::681b:ae7f (ok) (time=0.000602)
www.udea.edu.co                has IPv4  has IPv6  2801:16:8000::c01:1:abc3 (failed) (errno=65) (time=16.086178)
www.ukulele-tabs.com           has IPv4  has IPv6  2001:1600:4:9:f816:3eff:fe08:dd22 (ok) (time=0.149975)
www.ulaval.ca                  has IPv4  has IPv6  2620:0:1af0:dc00::2 (ok) (time=0.078354)
www.ukrlib.com.ua              has IPv4  has IPv6  2001:67c:25dc:14::122 (ok) (time=0.182400)
www.ulisboa.pt                 has IPv4  has IPv6  2001:690:21c0:71::27 (ok) (time=0.161713)
www.ulg.ac.be                  has IPv4  has IPv6  2a04:b5c1:0:1::10 (ok) (time=0.147387)
www.ultrasawt.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:565 (ok) (time=0.000626), 2400:cb00:2048:1::6814:b65 (ok) (time=0.001716)
www.uliege.be                  has IPv4  has IPv6  2a04:b5c1:0:1::10 (ok) (time=0.147258)
www.uma.es                     has IPv4  has IPv6  2001:720:c20:cc05:beb:0:40:97 (failed) (errno=61) (time=0.166808)
www.umggaming.com              has IPv4  has IPv6  2400:cb00:2048:1::6811:374a (ok) (time=0.000655), 2400:cb00:2048:1::6811:364a (ok) (time=0.000603), 2400:cb00:2048:1::6811:354a (ok) (time=0.000612), 2400:cb00:2048:1::6811:344a (ok) (time=0.000590), 2400:cb00:2048:1::6811:384a (ok) (time=0.000597)
www.umkc.edu                   has IPv4  has IPv6  2610:e0:a040:64a2::52 (ok) (time=0.042013)
www.unam.mx                    has IPv4  has IPv6  2001:1218:101:135::12 (ok) (time=0.068132)
www.unblockall.org             has IPv4  has IPv6  2400:cb00:2048:1::681b:8220 (ok) (time=0.000630), 2400:cb00:2048:1::681b:8320 (ok) (time=0.000617)
www.unblocked.lat              has IPv4  has IPv6  2400:cb00:2048:1::6812:26dd (ok) (time=0.000603), 2400:cb00:2048:1::6812:27dd (ok) (time=0.000581)
unblocked.lol                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3e57 (ok) (time=0.000755), 2400:cb00:2048:1::6812:3f57 (ok) (time=0.000784)
www.unblocksites.co            has IPv4  has IPv6  2400:cb00:2048:1::681c:781 (ok) (time=0.000616), 2400:cb00:2048:1::681c:681 (ok) (time=0.000586)
www.unblockwebsite.xyz         has IPv4  has IPv6  2400:cb00:2048:1::681c:c15 (ok) (time=0.000637), 2400:cb00:2048:1::681c:d15 (ok) (time=0.000644)
www.unblocker.cc               has IPv4  has IPv6  2400:cb00:2048:1::681b:9b1f (ok) (time=0.000611), 2400:cb00:2048:1::681b:9a1f (ok) (time=0.000630)
www.unbox.cc                   has IPv4  has IPv6  2400:cb00:2048:1::6819:8708 (ok) (time=0.000714), 2400:cb00:2048:1::6819:8608 (ok) (time=0.000676)
www.uncommongoods.com          has IPv4  has IPv6  2600:9000:202e:8c00:12:fc43:31c0:93a1 (ok) (time=0.000975), 2600:9000:202e:c400:12:fc43:31c0:93a1 (ok) (time=0.000902), 2600:9000:202e:be00:12:fc43:31c0:93a1 (ok) (time=0.000932), 2600:9000:202e:9400:12:fc43:31c0:93a1 (ok) (time=0.001056), 2600:9000:202e:e400:12:fc43:31c0:93a1 (ok) (time=0.000989), 2600:9000:202e:c600:12:fc43:31c0:93a1 (ok) (time=0.000899), 2600:9000:202e:d800:12:fc43:31c0:93a1 (ok) (time=0.000881), 2600:9000:202e:f200:12:fc43:31c0:93a1 (ok) (time=0.000967)
www.underconsideration.com     has IPv4  has IPv6  2400:cb00:2048:1::681c:1169 (ok) (time=0.000618), 2400:cb00:2048:1::681c:1069 (ok) (time=0.000612)
www.underhentai.net            has IPv4  has IPv6  2400:cb00:2048:1::681c:1953 (ok) (time=0.011623), 2400:cb00:2048:1::681c:1853 (ok) (time=0.004539)
www.unesp.br                   has IPv4  has IPv6  2801:88:1000::90 (ok) (time=0.184939)
www.unfriend-app.com           has IPv4  has IPv6  2001:8d8:100f:f000::261 (ok) (time=0.153760)
www.uni-koeln.de               has IPv4  has IPv6  2a00:a200:0:f::888 (ok) (time=0.146359)
www.uni-muenchen.de            has IPv4  has IPv6  2001:4ca0:4f04:f096::8d54:95da (ok) (time=0.155040)
www.unibe.ch                   has IPv4  has IPv6  2001:620:400:2500::18 (ok) (time=0.151548)
www.unicef.org                 has IPv4  has IPv6  2001:4de0:4104:19d::23aa (ok) (time=0.001261), 2001:4de0:4104:188::23aa (ok) (time=0.001472)
www.unideb.hu                  has IPv4  has IPv6  2001:738:3000:225::5e (ok) (time=0.157833)
www.unilad.co.uk               has IPv4  has IPv6  2400:cb00:2048:1::6810:a78f (ok) (time=0.000590), 2400:cb00:2048:1::6810:a98f (ok) (time=0.000581), 2400:cb00:2048:1::6810:a88f (ok) (time=0.000651), 2400:cb00:2048:1::6810:a68f (ok) (time=0.000634), 2400:cb00:2048:1::6810:a58f (ok) (time=0.000579)
www.unila.ac.id                has IPv4  has IPv6  2001:df0:230:9::7 (ok) (time=0.194697)
www.uninter.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:d82e (ok) (time=0.000599), 2400:cb00:2048:1::6814:d92e (ok) (time=0.000598)
www.unionbankonline.co.in      has IPv4  has IPv6  2403:0:100:8::25 (ok) (time=0.239800)
www.unionmangas.site           has IPv4  has IPv6  2400:cb00:2048:1::681f:59d5 (ok) (time=0.000636), 2400:cb00:2048:1::681f:58d5 (ok) (time=0.000669)
www.unitedbankofindia.com      has IPv4  has IPv6  2001:fd0:100:101::41 (ok) (time=0.266401)
units.it                       has IPv4  has IPv6  2001:760:2e03::1:2e:1e55 (ok) (time=0.156209)
www.univ-nantes.fr             has IPv4  has IPv6  2001:660:7220:386:193:52:104:60 (ok) (time=0.141288)
www.univers-animes.net         has IPv4  has IPv6  2400:cb00:2048:1::681b:8542 (ok) (time=0.000610), 2400:cb00:2048:1::681b:8442 (ok) (time=0.000661)
www.universetoday.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:7d08 (ok) (time=0.000650), 2400:cb00:2048:1::6818:7c08 (ok) (time=0.000672)
universa.uol.com.br            has IPv4  has IPv6  2804:49c:3103:405:ffff:ffff:ffff:5 (ok) (time=0.180318), 2804:49c:319:430::332 (ok) (time=0.195854)
www.universalorlando.com       has IPv4  has IPv6  2001:4de0:4104:19f::20dd (ok) (time=0.001766), 2001:4de0:4104:18c::20dd (ok) (time=0.008595)
www.unjobs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:6011 (ok) (time=0.000592), 2400:cb00:2048:1::6819:6111 (ok) (time=0.000604)
www.univie.ac.at               has IPv4  has IPv6  2001:62a:4:70::80:135 (ok) (time=0.148838)
www.unknowncheats.me           has IPv4  has IPv6  2400:cb00:2048:1::681b:764a (ok) (time=0.000613), 2400:cb00:2048:1::681b:774a (ok) (time=0.000615)
www.unlocklink.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:117a (ok) (time=0.000620), 2400:cb00:2048:1::681c:107a (ok) (time=0.000645)
www.unlv.edu                   has IPv4  has IPv6  2620:12a:8000::2 (ok) (time=0.131640), 2620:12a:8001::2 (ok) (time=0.131709)
www.turkcell.com.tr            has IPv4  has IPv6  2a02:4e0:101:1101::14 (failed) (errno=60) (time=75.000014)
unlp.edu.ar                    has IPv4  has IPv6  2800:340:0:64::72 (ok) (time=0.196231)
tums.ac.ir                     has IPv4  has IPv6  2001:14e8:2:11::10 (failed) (errno=60) (time=75.023218)
www.unpad.ac.id                has IPv4  has IPv6  2001:470:35:940::2 (ok) (time=0.257448)
www.untappd.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:1568 (ok) (time=0.000611), 2400:cb00:2048:1::6819:1668 (ok) (time=0.000634)
www.unutulmazfilmler.co        has IPv4  has IPv6  2400:cb00:2048:1::6819:cf07 (ok) (time=0.000654), 2400:cb00:2048:1::6819:ce07 (ok) (time=0.000605)
www.unz.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:2f6d (ok) (time=0.000612), 2400:cb00:2048:1::6819:306d (ok) (time=0.000587)
www.uns.ac.id                  has IPv4  has IPv6  2001:df0:220::11 (ok) (time=0.259064)
www.unn.com.ua                 has IPv4  has IPv6  2400:cb00:2048:1::681b:baeb (ok) (time=0.000597), 2400:cb00:2048:1::681b:bbeb (ok) (time=3.014498)
uoc.gr                         has IPv4  has IPv6  2001:648:2c00:50::1 (failed) (errno=61) (time=0.186611)
www.up-4ever.org               has IPv4  has IPv6  2400:cb00:2048:1::681b:8bd0 (ok) (time=0.000626), 2400:cb00:2048:1::681b:8ad0 (ok) (time=0.000597)
www.uol.com.br                 has IPv4  has IPv6  2600:9000:2015:cc00:1:5a19:8b40:93a1 (ok) (time=0.073042), 2600:9000:2015:ce00:1:5a19:8b40:93a1 (ok) (time=0.063745), 2600:9000:2015:2a00:1:5a19:8b40:93a1 (ok) (time=0.073144), 2600:9000:2015:3800:1:5a19:8b40:93a1 (ok) (time=0.063948), 2600:9000:2015:b800:1:5a19:8b40:93a1 (ok) (time=0.072671), 2600:9000:2015:a400:1:5a19:8b40:93a1 (ok) (time=0.063700), 2600:9000:2015:ea00:1:5a19:8b40:93a1 (ok) (time=0.073742), 2600:9000:2015:8800:1:5a19:8b40:93a1 (ok) (time=0.063298)
www.up.ac.za                   has IPv4  has IPv6  2400:cb00:2048:1::6811:c0bf (ok) (time=0.000624), 2400:cb00:2048:1::6811:bfbf (ok) (time=0.000630)
turkiye.gov.tr                 has IPv4  has IPv6  2a00:1d58:0:1902:94:55:118:33 (failed) (errno=60) (time=75.010886)
www.uofk.edu                   has IPv4  has IPv6  2c0f:fec8:1000::17 (ok) (time=0.223056)
www.upc.edu                    has IPv4  has IPv6  2001:40b0:7500:1::21 (ok) (time=0.165746)
www.updatesmarugujarat.in      has IPv4  has IPv6  2607:f8b0:4005:809::2013 (ok) (time=0.004145)
www.updatestar.com             has IPv4  has IPv6  2a01:488:67:1000:523:fd96:0:1 (ok) (time=0.142662)
www.updatesoftomorrow.com      has IPv4  has IPv6  2600:1406:28:393::400 (ok) (time=0.007528), 2600:1406:28:380::400 (ok) (time=0.007629)
www.upera.co                   has IPv4  has IPv6  2400:cb00:2048:1::6814:b830 (ok) (time=0.000647), 2400:cb00:2048:1::6814:b930 (ok) (time=0.000591)
www.upgrand.net                has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa5 (ok) (time=0.000675), 2400:cb00:2048:1::681b:9ea5 (ok) (time=0.000625)
www.upc.pl                     has IPv4  has IPv6  2001:730:3400:8001::14 (ok) (time=0.155529), 2001:730:3400:8000::4 (ok) (time=0.157184), 2001:730:3400:8000::18 (ok) (time=0.157979), 2001:730:3400:8001::c (ok) (time=0.155257)
www.uplabs.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:1e22 (ok) (time=0.000608), 2400:cb00:2048:1::6819:1f22 (ok) (time=0.000602)
www.upliftconnect.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:3ad3 (ok) (time=0.000620), 2400:cb00:2048:1::6814:3bd3 (ok) (time=0.000667)
www.uploadbaz.net              has IPv4  has IPv6  2400:cb00:2048:1::681f:4fee (ok) (time=0.000590), 2400:cb00:2048:1::681f:4eee (ok) (time=0.000582)
www.uploadfiles.io             has IPv4  has IPv6  2400:cb00:2048:1::6812:3ba2 (ok) (time=0.000615), 2400:cb00:2048:1::6812:3aa2 (ok) (time=0.000620)
www.uplod.org                  has IPv4  has IPv6  2400:cb00:2048:1::681b:835d (ok) (time=0.000599), 2400:cb00:2048:1::681b:825d (ok) (time=0.000626)
www.upload.ee                  has IPv4  has IPv6  2001:41d0:d:635:: (ok) (time=0.145689)
www.up.pt                      has IPv4  has IPv6  2001:690:2200:a10::13 (ok) (time=0.164042)
www.uppit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:2d26 (ok) (time=0.000641), 2400:cb00:2048:1::6819:2e26 (ok) (time=0.000764)
